شماره ثبت سفارش,نام متقاضی,کد ملی,شناسه ملی,مبلغ ارزی,ارز
55744407,سیمان شرق,4449554000,10100233725,157750.75,يورو
56781279,سیمان شرق,4449554000,10100233725,22760.96,يورو
56781279,سیمان شرق,4449554000,10100233725,22760.96,يورو
56781279,سیمان شرق,4449554000,10100233725,26939.8,يورو
56781279,سیمان شرق,4449554000,10100233725,22760.96,يورو
56781279,سیمان شرق,4449554000,10100233725,28299.4,يورو
56781279,سیمان شرق,4449554000,10100233725,26450.45,يورو
56781279,سیمان شرق,4449554000,10100233725,22760.96,يورو
56781279,سیمان شرق,4449554000,10100233725,22760.96,يورو
56781279,سیمان شرق,4449554000,10100233725,22760.96,يورو
56781279,سیمان شرق,4449554000,10100233725,22760.96,يورو
56781279,سیمان شرق,4449554000,10100233725,22760.96,يورو
56781405,سیمان شرق,4449554000,10100233725,20088.73,يورو
56781405,سیمان شرق,4449554000,10100233725,20088.73,يورو
56781405,سیمان شرق,4449554000,10100233725,20088.73,يورو
56781405,سیمان شرق,4449554000,10100233725,23805.17,يورو
56781405,سیمان شرق,4449554000,10100233725,25008.76,يورو
56781405,سیمان شرق,4449554000,10100233725,23348.25,يورو
56781405,سیمان شرق,4449554000,10100233725,20088.73,يورو
56781405,سیمان شرق,4449554000,10100233725,20088.73,يورو
56781405,سیمان شرق,4449554000,10100233725,20088.73,يورو
56781405,سیمان شرق,4449554000,10100233725,20088.73,يورو
56781405,سیمان شرق,4449554000,10100233725,20088.73,يورو
47645526,سیمان فرازفیروزکوه,56634633,10102304939,27391.16,يورو
47645526,سیمان فرازفیروزکوه,56634633,10102304939,27391.16,يورو
47645526,سیمان فرازفیروزکوه,56634633,10102304939,27391.16,يورو
47645526,سیمان فرازفیروزکوه,56634633,10102304939,27391.16,يورو
47645526,سیمان فرازفیروزکوه,56634633,10102304939,29471.79,يورو
47645526,سیمان فرازفیروزکوه,56634633,10102304939,30814.6,يورو
47645526,سیمان فرازفیروزکوه,56634633,10102304939,27391.16,يورو
47645526,سیمان فرازفیروزکوه,56634633,10102304939,27391.16,يورو
47645526,سیمان فرازفیروزکوه,56634633,10102304939,27391.16,يورو
47645978,سیمان فرازفیروزکوه,56634633,10102304939,34971.54,يورو
47645978,سیمان فرازفیروزکوه,56634633,10102304939,34971.54,يورو
47645978,سیمان فرازفیروزکوه,56634633,10102304939,34971.54,يورو
47645978,سیمان فرازفیروزکوه,56634633,10102304939,34971.54,يورو
47645978,سیمان فرازفیروزکوه,56634633,10102304939,34971.54,يورو
47645978,سیمان فرازفیروزکوه,56634633,10102304939,37614.6,يورو
47645978,سیمان فرازفیروزکوه,56634633,10102304939,39309.51,يورو
47645978,سیمان فرازفیروزکوه,56634633,10102304939,34971.54,يورو
47645978,سیمان فرازفیروزکوه,56634633,10102304939,34971.54,يورو
47706162,سیمان فرازفیروزکوه,56634633,10102304939,9622.72,يورو
47706162,سیمان فرازفیروزکوه,56634633,10102304939,9622.72,يورو
47706162,سیمان فرازفیروزکوه,56634633,10102304939,9622.72,يورو
47706162,سیمان فرازفیروزکوه,56634633,10102304939,9622.72,يورو
47706162,سیمان فرازفیروزکوه,56634633,10102304939,9622.72,يورو
47706162,سیمان فرازفیروزکوه,56634633,10102304939,9622.72,يورو
47706162,سیمان فرازفیروزکوه,56634633,10102304939,9622.72,يورو
47706162,سیمان فرازفیروزکوه,56634633,10102304939,10349.06,يورو
47706162,سیمان فرازفیروزکوه,56634633,10102304939,10815.44,يورو
47856893,سیمان فرازفیروزکوه,56634633,10102304939,413406.56,يورو
47856893,سیمان فرازفیروزکوه,56634633,10102304939,463924.6,يورو
47856893,سیمان فرازفیروزکوه,56634633,10102304939,413406.56,يورو
47856893,سیمان فرازفیروزکوه,56634633,10102304939,413406.56,يورو
47856893,سیمان فرازفیروزکوه,56634633,10102304939,413406.56,يورو
47856893,سیمان فرازفیروزکوه,56634633,10102304939,413406.56,يورو
47856893,سیمان فرازفیروزکوه,56634633,10102304939,413406.56,يورو
47856893,سیمان فرازفیروزکوه,56634633,10102304939,443884.25,يورو
47916305,سیمان فرازفیروزکوه,56634633,10102304939,56707.09,يورو
47916305,سیمان فرازفیروزکوه,56634633,10102304939,56707.09,يورو
47916305,سیمان فرازفیروزکوه,56634633,10102304939,56707.09,يورو
47916305,سیمان فرازفیروزکوه,56634633,10102304939,56707.09,يورو
47916305,سیمان فرازفیروزکوه,56634633,10102304939,56707.09,يورو
47916305,سیمان فرازفیروزکوه,56634633,10102304939,60984.08,يورو
47916305,سیمان فرازفیروزکوه,56634633,10102304939,63732.3,يورو
47916305,سیمان فرازفیروزکوه,56634633,10102304939,56707.09,يورو
47916305,سیمان فرازفیروزکوه,56634633,10102304939,56707.09,يورو
48082720,سیمان فرازفیروزکوه,56634633,10102304939,4709.26,يورو
48082720,سیمان فرازفیروزکوه,56634633,10102304939,4709.26,يورو
48082720,سیمان فرازفیروزکوه,56634633,10102304939,4709.26,يورو
48082720,سیمان فرازفیروزکوه,56634633,10102304939,4709.26,يورو
48082720,سیمان فرازفیروزکوه,56634633,10102304939,4709.26,يورو
48082720,سیمان فرازفیروزکوه,56634633,10102304939,4709.26,يورو
48082720,سیمان فرازفیروزکوه,56634633,10102304939,5064.75,يورو
48082720,سیمان فرازفیروزکوه,56634633,10102304939,5293,يورو
48082720,سیمان فرازفیروزکوه,56634633,10102304939,4709.26,يورو
45869136,سیمان کویرکاشان,2249696268,10260210386,320734.34,دلار امريکا
45869136,سیمان کویرکاشان,2249696268,10260210386,317279.81,دلار امريکا
45869136,سیمان کویرکاشان,2249696268,10260210386,344520.15,دلار امريکا
45869136,سیمان کویرکاشان,2249696268,10260210386,356554.63,دلار امريکا
38074498,سیمان لارسبزوار,69062676,10380131896,22400.33,يورو
38074498,سیمان لارسبزوار,69062676,10380131896,26768.67,يورو
38074498,سیمان لارسبزوار,69062676,10380131896,22400.33,يورو
38074498,سیمان لارسبزوار,69062676,10380131896,22400.33,يورو
38074498,سیمان لارسبزوار,69062676,10380131896,22400.33,يورو
38074498,سیمان لارسبزوار,69062676,10380131896,22400.33,يورو
38074498,سیمان لارسبزوار,69062676,10380131896,22400.33,يورو
38074498,سیمان لارسبزوار,69062676,10380131896,22400.33,يورو
38088562,سیمان لارسبزوار,69062676,10380131896,30219.08,يورو
38088562,سیمان لارسبزوار,69062676,10380131896,30219.08,يورو
38088562,سیمان لارسبزوار,69062676,10380131896,30219.08,يورو
38088562,سیمان لارسبزوار,69062676,10380131896,36145.05,يورو
38088562,سیمان لارسبزوار,69062676,10380131896,30219.08,يورو
38088562,سیمان لارسبزوار,69062676,10380131896,30219.08,يورو
38088562,سیمان لارسبزوار,69062676,10380131896,30219.08,يورو
38088562,سیمان لارسبزوار,69062676,10380131896,30219.08,يورو
38088562,سیمان لارسبزوار,69062676,10380131896,30219.08,يورو
38088788,سیمان لارسبزوار,69062676,10380131896,24204.59,يورو
38088788,سیمان لارسبزوار,69062676,10380131896,28941.94,يورو
38088788,سیمان لارسبزوار,69062676,10380131896,24204.59,يورو
38088788,سیمان لارسبزوار,69062676,10380131896,24204.59,يورو
38088788,سیمان لارسبزوار,69062676,10380131896,24204.59,يورو
38088788,سیمان لارسبزوار,69062676,10380131896,24204.59,يورو
38088788,سیمان لارسبزوار,69062676,10380131896,24204.59,يورو
38088788,سیمان لارسبزوار,69062676,10380131896,24204.59,يورو
38088788,سیمان لارسبزوار,69062676,10380131896,24204.59,يورو
38385192,سیمان لارسبزوار,69062676,10380131896,22488.4,يورو
38385192,سیمان لارسبزوار,69062676,10380131896,18818.29,يورو
38385192,سیمان لارسبزوار,69062676,10380131896,18818.29,يورو
38385192,سیمان لارسبزوار,69062676,10380131896,18818.29,يورو
38385192,سیمان لارسبزوار,69062676,10380131896,18818.29,يورو
38385192,سیمان لارسبزوار,69062676,10380131896,18818.29,يورو
38385192,سیمان لارسبزوار,69062676,10380131896,18818.29,يورو
38385192,سیمان لارسبزوار,69062676,10380131896,18818.29,يورو
38385318,سیمان لارسبزوار,69062676,10380131896,25226.87,يورو
38385318,سیمان لارسبزوار,69062676,10380131896,25226.87,يورو
38385318,سیمان لارسبزوار,69062676,10380131896,25226.87,يورو
38385318,سیمان لارسبزوار,69062676,10380131896,25226.87,يورو
38385318,سیمان لارسبزوار,69062676,10380131896,30132.27,يورو
38385318,سیمان لارسبزوار,69062676,10380131896,25226.87,يورو
38385318,سیمان لارسبزوار,69062676,10380131896,25226.87,يورو
38385318,سیمان لارسبزوار,69062676,10380131896,25226.87,يورو
38385544,سیمان لارسبزوار,69062676,10380131896,220395.43,يورو
38385544,سیمان لارسبزوار,69062676,10380131896,220395.43,يورو
38385544,سیمان لارسبزوار,69062676,10380131896,220395.43,يورو
38385544,سیمان لارسبزوار,69062676,10380131896,263643.43,يورو
38385544,سیمان لارسبزوار,69062676,10380131896,220395.43,يورو
38385544,سیمان لارسبزوار,69062676,10380131896,220395.43,يورو
38385544,سیمان لارسبزوار,69062676,10380131896,220395.43,يورو
38385544,سیمان لارسبزوار,69062676,10380131896,220395.43,يورو
38385544,سیمان لارسبزوار,69062676,10380131896,220395.43,يورو
38473972,سیمان لارسبزوار,69062676,10380131896,70445.32,يورو
38473972,سیمان لارسبزوار,69062676,10380131896,70445.32,يورو
38473972,سیمان لارسبزوار,69062676,10380131896,70445.32,يورو
38473972,سیمان لارسبزوار,69062676,10380131896,70445.32,يورو
38473972,سیمان لارسبزوار,69062676,10380131896,70445.32,يورو
38473972,سیمان لارسبزوار,69062676,10380131896,70445.32,يورو
38473972,سیمان لارسبزوار,69062676,10380131896,70445.32,يورو
38502917,سیمان لارسبزوار,69062676,10380131896,147718.32,يورو
38502917,سیمان لارسبزوار,69062676,10380131896,147718.32,يورو
38502917,سیمان لارسبزوار,69062676,10380131896,176613.76,يورو
38502917,سیمان لارسبزوار,69062676,10380131896,147718.32,يورو
38502917,سیمان لارسبزوار,69062676,10380131896,147718.32,يورو
38502917,سیمان لارسبزوار,69062676,10380131896,147718.32,يورو
38502917,سیمان لارسبزوار,69062676,10380131896,147718.32,يورو
38502917,سیمان لارسبزوار,69062676,10380131896,147718.32,يورو
38502917,سیمان لارسبزوار,69062676,10380131896,147718.32,يورو
94151795,سیمان لارسبزوار,69062676,10380131896,3162.42,يورو
94151795,سیمان لارسبزوار,69062676,10380131896,3162.42,يورو
94151795,سیمان لارسبزوار,69062676,10380131896,3162.42,يورو
94151795,سیمان لارسبزوار,69062676,10380131896,3484.25,يورو
94151795,سیمان لارسبزوار,69062676,10380131896,3162.42,يورو
94151795,سیمان لارسبزوار,69062676,10380131896,3162.42,يورو
94151795,سیمان لارسبزوار,69062676,10380131896,3162.42,يورو
94151795,سیمان لارسبزوار,69062676,10380131896,3162.42,يورو
94228178,سیمان لارسبزوار,69062676,10380131896,60430.76,يورو
94228178,سیمان لارسبزوار,69062676,10380131896,60430.76,يورو
94228178,سیمان لارسبزوار,69062676,10380131896,66582.14,يورو
94228178,سیمان لارسبزوار,69062676,10380131896,60430.76,يورو
94228178,سیمان لارسبزوار,69062676,10380131896,60430.76,يورو
94228178,سیمان لارسبزوار,69062676,10380131896,60430.76,يورو
94228178,سیمان لارسبزوار,69062676,10380131896,60430.76,يورو
94228178,سیمان لارسبزوار,69062676,10380131896,60430.76,يورو
30502195,سیمان منددشتی,,10320037040,1240532.43,يورو
30502195,سیمان منددشتی,,10320037040,1240532.43,يورو
30502195,سیمان منددشتی,,10320037040,1240532.43,يورو
30502195,سیمان منددشتی,,10320037040,1240532.43,يورو
30502195,سیمان منددشتی,,10320037040,1240532.43,يورو
30502195,سیمان منددشتی,,10320037040,1240532.43,يورو
30502195,سیمان منددشتی,,10320037040,1240532.43,يورو
30502195,سیمان منددشتی,,10320037040,1240532.43,يورو
30502195,سیمان منددشتی,,10320037040,1240532.43,يورو
30502195,سیمان منددشتی,,10320037040,1240532.38,يورو
30502195,سیمان منددشتی,,10320037040,1240532.43,يورو
67960968,شركت بافتینه,42253330,10101078317,92791.72,يورو
67960968,شركت بافتینه,42253330,10101078317,98230.82,يورو
67960968,شركت بافتینه,42253330,10101078317,15679.33,يورو
50443135,شركت خدمات هوایی كشور اسمان,,10100871720,32512.47,يورو
50443135,شركت خدمات هوایی كشور اسمان,,10100871720,31705.52,يورو
46159561,شركت ساوین تاب,,10101750070,82027.18,يورو
46159561,شركت ساوین تاب,,10101750070,82027.18,يورو
46159561,شركت ساوین تاب,,10101750070,82027.18,يورو
46159561,شركت ساوین تاب,,10101750070,82027.18,يورو
46159561,شركت ساوین تاب,,10101750070,82027.18,يورو
46159561,شركت ساوین تاب,,10101750070,82027.18,يورو
46162478,شركت ساوین تاب,,10101750070,8768.24,يورو
46162478,شركت ساوین تاب,,10101750070,8768.24,يورو
46162478,شركت ساوین تاب,,10101750070,8768.24,يورو
46162478,شركت ساوین تاب,,10101750070,8768.24,يورو
46162478,شركت ساوین تاب,,10101750070,8768.24,يورو
46162478,شركت ساوین تاب,,10101750070,8768.24,يورو
36493863,شرکت ارم سنگان کوثر,45065373,10102174596,207641.39,يورو
36493863,شرکت ارم سنگان کوثر,45065373,10102174596,201459.23,يورو
36493863,شرکت ارم سنگان کوثر,45065373,10102174596,195084.71,يورو
36493863,شرکت ارم سنگان کوثر,45065373,10102174596,191253.15,يورو
36493863,شرکت ارم سنگان کوثر,45065373,10102174596,207641.39,يورو
36493863,شرکت ارم سنگان کوثر,45065373,10102174596,207641.39,يورو
36493863,شرکت ارم سنگان کوثر,45065373,10102174596,207641.39,يورو
36493863,شرکت ارم سنگان کوثر,45065373,10102174596,207641.39,يورو
36493863,شرکت ارم سنگان کوثر,45065373,10102174596,207641.39,يورو
36493863,شرکت ارم سنگان کوثر,45065373,10102174596,242768.46,يورو
81033820,شرکت ایرکاپارت صنعت,5599057232,10100893127,38400,يورو
81036275,شرکت ایرکاپارت صنعت,5599057232,10100893127,5264,يورو
81036275,شرکت ایرکاپارت صنعت,5599057232,10100893127,10528,يورو
81953992,شرکت ایرکاپارت صنعت,5599057232,10100893127,6630,يورو
81953992,شرکت ایرکاپارت صنعت,5599057232,10100893127,19890,يورو
83654542,شرکت ایرکاپارت صنعت,5599057232,10100893127,10620,يورو
27320449,شرکت ایران خودرو,44960352,10100360794,49564.28,يورو
81037751,شرکت ایرکاپارت صنعت,5599057232,10100893127,12800,يورو
81037751,شرکت ایرکاپارت صنعت,5599057232,10100893127,38400,يورو
81955562,شرکت ایرکاپارت صنعت,5599057232,10100893127,19890,يورو
82969516,شرکت ایرکاپارت صنعت,5599057232,10100893127,4800,يورو
82969516,شرکت ایرکاپارت صنعت,5599057232,10100893127,14400,يورو
82973896,شرکت ایرکاپارت صنعت,5599057232,10100893127,4140,يورو
82973896,شرکت ایرکاپارت صنعت,5599057232,10100893127,12420,يورو
84766692,شرکت ایرکاپارت صنعت,5599057232,10100893127,4720,يورو
84766692,شرکت ایرکاپارت صنعت,5599057232,10100893127,14160,يورو
88920507,شرکت ایرکاپارت صنعت,5599057232,10100893127,12800,يورو
88920507,شرکت ایرکاپارت صنعت,5599057232,10100893127,38400,يورو
89026870,شرکت ایرکاپارت صنعت,5599057232,10100893127,23600,يورو
89239581,شرکت ایرکاپارت صنعت,5599057232,10100893127,19200,يورو
91375900,شرکت ایرکاپارت صنعت,5599057232,10100893127,16560,يورو
91376898,شرکت ایرکاپارت صنعت,5599057232,10100893127,19200,يورو
91889172,شرکت ایرکاپارت صنعت,5599057232,10100893127,7215.86,يورو
91891769,شرکت ایرکاپارت صنعت,5599057232,10100893127,51200,يورو
94050094,شرکت پارسیان پارت پاسارگاد,1287002013,10260492051,1274085.83,يورو
94050094,شرکت پارسیان پارت پاسارگاد,1287002013,10260492051,1273359.79,يورو
94050094,شرکت پارسیان پارت پاسارگاد,1287002013,10260492051,1273117.78,يورو
94050094,شرکت پارسیان پارت پاسارگاد,1287002013,10260492051,1273117.79,يورو
94050094,شرکت پارسیان پارت پاسارگاد,1287002013,10260492051,1273117.79,يورو
94050094,شرکت پارسیان پارت پاسارگاد,1287002013,10260492051,1281830.17,يورو
94050094,شرکت پارسیان پارت پاسارگاد,1287002013,10260492051,1279168.08,يورو
94050094,شرکت پارسیان پارت پاسارگاد,1287002013,10260492051,1277958.03,يورو
94050094,شرکت پارسیان پارت پاسارگاد,1287002013,10260492051,1276505.98,يورو
43515374,شرکت پخش فراوردهای پزشکی ایران,,10100791780,35366.94,يورو
43515374,شرکت پخش فراوردهای پزشکی ایران,,10100791780,36116.62,يورو
43515374,شرکت پخش فراوردهای پزشکی ایران,,10100791780,35678.65,يورو
43515500,شرکت پخش فراوردهای پزشکی ایران,,10100791780,9721.24,يورو
43515500,شرکت پخش فراوردهای پزشکی ایران,,10100791780,9633.75,يورو
43515613,شرکت پخش فراوردهای پزشکی ایران,,10100791780,42986.72,يورو
39814180,شرکت تولیدی لوله و اتصالات پی اف پی,1282225588,10260226616,84874.78,يوان چين
44111903,شرکت تولیدی لیوار,,10103508886,435849,يورو
46796954,شرکت خانجات پیله,1284350959,10100485590,61702,يورو
85004583,شرکت درین ریس سمنان,56592728,10480133563,285000,يورو
85004357,شرکت درین ریس سمنان,56592728,10480133563,895000,يورو
89304271,شرکت درین ریس سمنان,56592728,10480133563,105000,يورو
35006927,شرکت روغن زیتون سبزینه تک,57307806,10102438489,17910.01,يورو
35006927,شرکت روغن زیتون سبزینه تک,57307806,10102438489,17767.62,يورو
35006927,شرکت روغن زیتون سبزینه تک,57307806,10102438489,18916.26,يورو
35006927,شرکت روغن زیتون سبزینه تک,57307806,10102438489,18596.73,يورو
35006927,شرکت روغن زیتون سبزینه تک,57307806,10102438489,18397.16,يورو
35006927,شرکت روغن زیتون سبزینه تک,57307806,10102438489,18281.68,يورو
35006927,شرکت روغن زیتون سبزینه تک,57307806,10102438489,18178.53,يورو
35006927,شرکت روغن زیتون سبزینه تک,57307806,10102438489,18057.44,يورو
94323128,شرکت روغن زیتون سبزینه تک,57307806,10102438489,6544.52,يورو
94323128,شرکت روغن زیتون سبزینه تک,57307806,10102438489,6493.96,يورو
94323128,شرکت روغن زیتون سبزینه تک,57307806,10102438489,6445.12,يورو
94323128,شرکت روغن زیتون سبزینه تک,57307806,10102438489,250.06,يورو
94323128,شرکت روغن زیتون سبزینه تک,57307806,10102438489,159.11,يورو
94323128,شرکت روغن زیتون سبزینه تک,57307806,10102438489,101.03,يورو
94323128,شرکت روغن زیتون سبزینه تک,57307806,10102438489,6621.63,يورو
94323128,شرکت روغن زیتون سبزینه تک,57307806,10102438489,6586.15,يورو
94458109,شرکت روغن زیتون سبزینه تک,57307806,10102438489,3352.09,يورو
94458109,شرکت روغن زیتون سبزینه تک,57307806,10102438489,3331.73,يورو
94458109,شرکت روغن زیتون سبزینه تک,57307806,10102438489,86.61,يورو
94458109,شرکت روغن زیتون سبزینه تک,57307806,10102438489,76.22,يورو
94458109,شرکت روغن زیتون سبزینه تک,57307806,10102438489,49.5,يورو
94458109,شرکت روغن زیتون سبزینه تک,57307806,10102438489,30.35,يورو
94458109,شرکت روغن زیتون سبزینه تک,57307806,10102438489,12.47,يورو
94458109,شرکت روغن زیتون سبزینه تک,57307806,10102438489,3377.94,يورو
94462150,شرکت روغن زیتون سبزینه تک,57307806,10102438489,8739,دلار امريکا
94462150,شرکت روغن زیتون سبزینه تک,57307806,10102438489,9.32,دلار امريکا
94462150,شرکت روغن زیتون سبزینه تک,57307806,10102438489,3.99,دلار امريکا
94462150,شرکت روغن زیتون سبزینه تک,57307806,10102438489,12.64,دلار امريکا
94462150,شرکت روغن زیتون سبزینه تک,57307806,10102438489,8719.01,دلار امريکا
94462150,شرکت روغن زیتون سبزینه تک,57307806,10102438489,33.27,دلار امريکا
94462150,شرکت روغن زیتون سبزینه تک,57307806,10102438489,12.64,دلار امريکا
94462150,شرکت روغن زیتون سبزینه تک,57307806,10102438489,19.96,دلار امريکا
47851486,شرکت ریسندگی و بافندگی نخ پارچه و تکمیل مان ریس,1971128767,10101501441,27891.01,يورو
47851486,شرکت ریسندگی و بافندگی نخ پارچه و تکمیل مان ریس,1971128767,10101501441,1420.65,يورو
47851486,شرکت ریسندگی و بافندگی نخ پارچه و تکمیل مان ریس,1971128767,10101501441,21956.29,يورو
47851486,شرکت ریسندگی و بافندگی نخ پارچه و تکمیل مان ریس,1971128767,10101501441,28720.78,يورو
47851486,شرکت ریسندگی و بافندگی نخ پارچه و تکمیل مان ریس,1971128767,10101501441,28124.74,يورو
48480027,شرکت ریسندگی و بافندگی نخ پارچه و تکمیل مان ریس,1971128767,10101501441,16.54,دلار امريکا
34427311,شرکت سل سام آریا,3392787061,10320663910,325818.66,يورو
32336489,شرکت سیمان نیزار قم,71241167,10860986501,426794.57,يورو
32336489,شرکت سیمان نیزار قم,71241167,10860986501,426794.58,يورو
32336489,شرکت سیمان نیزار قم,71241167,10860986501,427059.16,يورو
32336489,شرکت سیمان نیزار قم,71241167,10860986501,426794.57,يورو
32336489,شرکت سیمان نیزار قم,71241167,10860986501,426794.57,يورو
32336489,شرکت سیمان نیزار قم,71241167,10860986501,426794.57,يورو
32336489,شرکت سیمان نیزار قم,71241167,10860986501,426794.57,يورو
32336489,شرکت سیمان نیزار قم,71241167,10860986501,426794.57,يورو
32865072,شرکت سیمان نیزار قم,71241167,10860986501,214597.47,يورو
32865072,شرکت سیمان نیزار قم,71241167,10860986501,214345.72,يورو
32865072,شرکت سیمان نیزار قم,71241167,10860986501,214345.72,يورو
32865072,شرکت سیمان نیزار قم,71241167,10860986501,214345.72,يورو
32865072,شرکت سیمان نیزار قم,71241167,10860986501,214345.72,يورو
32865072,شرکت سیمان نیزار قم,71241167,10860986501,214345.72,يورو
32865072,شرکت سیمان نیزار قم,71241167,10860986501,214345.72,يورو
32865072,شرکت سیمان نیزار قم,71241167,10860986501,214345.69,يورو
33003310,شرکت سیمان نیزار قم,71241167,10860986501,838077.01,يورو
33003310,شرکت سیمان نیزار قم,71241167,10860986501,837806.19,يورو
33003310,شرکت سیمان نیزار قم,71241167,10860986501,837806.19,يورو
33003310,شرکت سیمان نیزار قم,71241167,10860986501,837806.19,يورو
33003310,شرکت سیمان نیزار قم,71241167,10860986501,837806.19,يورو
33003310,شرکت سیمان نیزار قم,71241167,10860986501,837806.19,يورو
33003310,شرکت سیمان نیزار قم,71241167,10860986501,837806.19,يورو
33003310,شرکت سیمان نیزار قم,71241167,10860986501,837806.17,يورو
50984888,شرکت سیمان نیزار قم,71241167,10860986501,253822.79,يورو
50984888,شرکت سیمان نیزار قم,71241167,10860986501,253822.81,يورو
50984888,شرکت سیمان نیزار قم,71241167,10860986501,254036.4,يورو
50984888,شرکت سیمان نیزار قم,71241167,10860986501,253822.79,يورو
50984888,شرکت سیمان نیزار قم,71241167,10860986501,253822.79,يورو
50984888,شرکت سیمان نیزار قم,71241167,10860986501,253822.79,يورو
50984888,شرکت سیمان نیزار قم,71241167,10860986501,253822.79,يورو
50984888,شرکت سیمان نیزار قم,71241167,10860986501,253822.79,يورو
22669022,شرکت صنایع پتروشیمی مسجد سلیمان,5558645441,10101836550,300000000,يوان چين
57290487,شرکت صنعتی سردساز خودرو,40333876,10860096380,270156.18,ين ژاپن
57290487,شرکت صنعتی سردساز خودرو,40333876,10860096380,6648.91,ين ژاپن
57290487,شرکت صنعتی سردساز خودرو,40333876,10860096380,300586.02,ين ژاپن
57290487,شرکت صنعتی سردساز خودرو,40333876,10860096380,300586.02,ين ژاپن
57290487,شرکت صنعتی سردساز خودرو,40333876,10860096380,300586.02,ين ژاپن
57290487,شرکت صنعتی سردساز خودرو,40333876,10860096380,331015.84,ين ژاپن
74776233,شرکت عمرانی یزدباف,5519667527,10840025461,29081.6,يورو
74776233,شرکت عمرانی یزدباف,5519667527,10840025461,29014.34,يورو
74776233,شرکت عمرانی یزدباف,5519667527,10840025461,14407.98,يورو
74776233,شرکت عمرانی یزدباف,5519667527,10840025461,30274.4,يورو
74776233,شرکت عمرانی یزدباف,5519667527,10840025461,29392.76,يورو
74776233,شرکت عمرانی یزدباف,5519667527,10840025461,29337.58,يورو
74776233,شرکت عمرانی یزدباف,5519667527,10840025461,29338.49,يورو
74776233,شرکت عمرانی یزدباف,5519667527,10840025461,29244.3,يورو
74776233,شرکت عمرانی یزدباف,5519667527,10840025461,28991.78,يورو
74776233,شرکت عمرانی یزدباف,5519667527,10840025461,28991.78,يورو
46554768,شرکت کارخانجات پیله,1284350959,10100485590,33855,يورو
76643292,شرکت کویرجین سمنان,59676371,10480134720,377300,يورو
76644316,شرکت کویرجین سمنان,59676371,10480134720,354950,يورو
76645214,شرکت کویرجین سمنان,59676371,10480134720,2306000,يورو
76645553,شرکت کویرجین سمنان,59676371,10480134720,700000,يورو
76645892,شرکت کویرجین سمنان,59676371,10480134720,1000000,يورو
77706079,شرکت کویرجین سمنان,59676371,10480134720,370000,يورو
78882099,شرکت مجتمع صنایع غذایی لبنی و بستنی میهن,6239531065,10101394685,1588794.4,يورو
14465878,شرکت مجتمع صنایع غذایی میهن,6239531065,10101394685,1110347,يورو
65263520,شرکت مجتمع صنایع غذایی میهن,6239531065,10101394685,1108791,يورو
85213589,شرکت مجتمع صنایع غذایی میهن,6239531065,10101394685,1478460,يورو
89091412,شرکت مجتمع صنایع غذایی میهن,6239531065,10101394685,1520000,يورو
89091412,شرکت مجتمع صنایع غذایی میهن,6239531065,10101394685,1600000,يورو
79142843,شرکت مجتمع صنایع غذایی لبنی و بستنی میهن,6239531065,10101394685,1296371,يورو
40832818,شرکت مریخی پور و شرکاء,1281580635,10260433055,386116.68,يورو
40832818,شرکت مریخی پور و شرکاء,1281580635,10260433055,386116.68,يورو
40832818,شرکت مریخی پور و شرکاء,1281580635,10260433055,386116.68,يورو
40832818,شرکت مریخی پور و شرکاء,1281580635,10260433055,386116.68,يورو
40832818,شرکت مریخی پور و شرکاء,1281580635,10260433055,386116.68,يورو
88798534,شرکت منان,61481998,10100726121,941271,يوان چين
43547103,شرکت نیروکلر سهامی عام,50147341,10260276866,488206,يورو
94410664,شهبازبک امرائی,5989563371,,20283.16,يورو
94410664,شهبازبک امرائی,5989563371,,20283.16,يورو
94410664,شهبازبک امرائی,5989563371,,20283.16,يورو
94410664,شهبازبک امرائی,5989563371,,20283.16,يورو
94410664,شهبازبک امرائی,5989563371,,20283.16,يورو
94410664,شهبازبک امرائی,5989563371,,20283.16,يورو
94410664,شهبازبک امرائی,5989563371,,20283.16,يورو
94410664,شهبازبک امرائی,5989563371,,20283.16,يورو
94410664,شهبازبک امرائی,5989563371,,20283.16,يورو
46563990,شهر امن مغناطیس کاران(سهامی خاص),,14006339083,230000,يورو
46783223,شهر امن مغناطیس کاران(سهامی خاص),,10102519449,250000,يورو
73326162,شیشه آسا فلوت,61327492,10103224105,6810.57,يورو
73326162,شیشه آسا فلوت,61327492,10103224105,0.03,يورو
73326162,شیشه آسا فلوت,61327492,10103224105,6837.69,يورو
68550944,شیشه آسا فلوت,,10103224105,410768.57,يورو
68550944,شیشه آسا فلوت,,10103224105,409121.56,يورو
71617866,شیشه آسا فلوت,,10103224105,296800.12,يورو
71617866,شیشه آسا فلوت,,10103224105,295605.49,يورو
73337180,شیشه آسا فلوت,,10103224105,39264.38,يورو
73337180,شیشه آسا فلوت,,10103224105,39425.22,يورو
13121078,شیمیایی متانول کاوه,,10102607867,264551.76,يورو
13121078,شیمیایی متانول کاوه,,10102607867,263746.62,يورو
13121078,شیمیایی متانول کاوه,,10102607867,1685091.24,يورو
13121078,شیمیایی متانول کاوه,,10102607867,247320,يورو
22669022,صنایع پتروشیمی مسجد سلیمان,,10101836550,41018149.19,يوان چين
31399831,صنایع آلومینیوم جنوب,3071045522,10102567074,26888715.33,يوان چين
