استان,ایستگاه ,CO,O3,NO2,SO2,PM10,PM2.5,شاخص,تاریخ و ساعت
فارس,فرودگاه,,,18,17,,,17,1396/06/20 11:00:00
فارس,ستاد,49,44,7,35,,,49,1396/06/20 11:00:00
فارس,فرودگاه,,,17,17,,,17,1396/06/21 11:00:00
فارس,صنایع,,12,7,16,24,,24,1396/06/21 11:00:00
فارس,میدان امام حسین,49,44,7,34,,,49,1396/06/21 11:00:00
فارس,ستاد,49,41,7,34,,,49,1396/06/21 11:00:00
فارس,دروازه کازرون,30,25,2,,,,30,1396/06/21 11:00:00
فارس,فرودگاه,,,16,16,,,16,1396/06/22 11:00:00
فارس,صنایع,,12,3,16,23,,23,1396/06/22 11:00:00
فارس,میدان امام حسین,49,39,7,34,,,49,1396/06/22 11:00:00
فارس,ستاد,49,39,7,34,,,49,1396/06/22 11:00:00
فارس,دروازه کازرون,28,25,2,,,,28,1396/06/22 11:00:00
فارس,میدان امام حسین,49,44,7,38,,,49,1396/06/23 11:00:00
فارس,ستاد,49,44,7,39,,,49,1396/06/23 11:00:00
فارس,صنایع,,12,3,17,32,,32,1396/06/23 11:00:00
فارس,دروازه کازرون,28,25,2,,,,28,1396/06/23 11:00:00
فارس,فرودگاه,,,17,17,,,17,1396/06/23 11:00:00
فارس,میدان امام حسین,49,45,7,36,,,49,1396/06/24 11:00:00
فارس,ستاد,49,45,7,36,,,49,1396/06/24 11:00:00
فارس,صنایع,,12,4,17,31,,31,1396/06/24 11:00:00
فارس,دروازه کازرون,29,25,2,,,,29,1396/06/24 11:00:00
فارس,فرودگاه,,,16,18,,,18,1396/06/24 11:00:00
فارس,میدان امام حسین,49,38,7,33,,,49,1396/06/25 11:00:00
فارس,ستاد,49,38,7,33,,,49,1396/06/25 11:00:00
فارس,صنایع,,12,4,16,27,,27,1396/06/25 11:00:00
فارس,دروازه کازرون,28,25,2,,,,28,1396/06/25 11:00:00
فارس,فرودگاه,,,16,17,,,17,1396/06/25 11:00:00
فارس,فرودگاه,,,17,17,,,17,1396/06/26 11:00:00
فارس,صنایع,,12,4,16,25,,25,1396/06/26 11:00:00
فارس,میدان امام حسین,49,65,7,36,,,65,1396/06/26 11:00:00
فارس,ستاد,49,65,7,36,,,65,1396/06/26 11:00:00
فارس,دروازه کازرون,29,25,2,,,,29,1396/06/26 11:00:00
فارس,فرودگاه,,,17,17,,,17,1396/06/27 11:00:00
فارس,صنایع,,12,4,16,42,,42,1396/06/27 11:00:00
فارس,میدان امام حسین,49,49,7,36,,,49,1396/06/27 11:00:00
فارس,ستاد,49,49,7,36,,,49,1396/06/27 11:00:00
فارس,دروازه کازرون,28,25,2,,,,28,1396/06/27 11:00:00
فارس,فرودگاه,,,17,17,,,17,1396/06/28 11:00:00
فارس,صنایع,,12,2,16,33,,33,1396/06/28 11:00:00
فارس,میدان امام حسین,49,50,7,35,,,50,1396/06/28 11:00:00
فارس,ستاد,49,50,7,35,,,50,1396/06/28 11:00:00
فارس,دروازه کازرون,28,25,2,,,,28,1396/06/28 11:00:00
فارس,فرودگاه,,,17,17,,,17,1396/06/29 11:00:00
فارس,صنایع,,12,4,16,19,,19,1396/06/29 11:00:00
فارس,میدان امام حسین,49,48,7,37,,,49,1396/06/29 11:00:00
فارس,ستاد,49,48,7,37,,,49,1396/06/29 11:00:00
فارس,دروازه کازرون,29,25,2,,,,29,1396/06/29 11:00:00
فارس,فرودگاه,,,17,16,,,16,1396/06/30 11:00:00
فارس,صنایع,,12,5,16,15,,16,1396/06/30 11:00:00
فارس,میدان امام حسین,49,52,7,36,,,52,1396/06/30 11:00:00
فارس,ستاد,49,52,7,36,,,52,1396/06/30 11:00:00
فارس,دروازه کازرون,29,25,2,,,,29,1396/06/30 11:00:00
فارس,میدان امام حسین,49,39,8,33,,,49,1396/06/31 11:00:00
فارس,صنایع,,12,6,16,12,,16,1396/06/31 11:00:00
فارس,دروازه کازرون,29,25,2,,,,29,1396/06/31 11:00:00
فارس,فرودگاه,,,17,17,,,17,1396/06/31 11:00:00
فارس,ستاد,49,40,7,33,,,49,1396/06/31 11:00:00
قزوین,آبیک,,,,,336,,336,1396/06/21 11:00:00
قزوین,آبیک,,,,15,71,,71,1396/06/22 11:00:00
قزوین,قزوین,28,,15,32,28,35,35,1396/06/22 11:00:00
قزوین,قزوین,29,,17,32,29,30,32,1396/06/23 11:00:00
قزوین,آبیک,,,,16,78,,78,1396/06/23 11:00:00
قزوین,قزوین,26,,14,30,31,36,36,1396/06/24 11:00:00
قزوین,آبیک,,,,15,55,,55,1396/06/24 11:00:00
قزوین,قزوین,24,,16,27,27,26,27,1396/06/25 11:00:00
قزوین,آبیک,,,,16,57,,57,1396/06/25 11:00:00
قزوین,قزوین,25,9,16,28,34,30,34,1396/06/26 11:00:00
قزوین,آبیک,,,,,58,,58,1396/06/26 11:00:00
قزوین,قزوین,26,,13,31,30,26,31,1396/06/27 11:00:00
قزوین,آبیک,,,,14,67,,67,1396/06/27 11:00:00
قزوین,آبیک,,,,15,57,,57,1396/06/28 11:00:00
قزوین,قزوین,29,,13,34,28,54,54,1396/06/28 11:00:00
قزوین,آبیک,,,,17,,,17,1396/06/29 11:00:00
قزوین,قزوین,45,,,35,34,66,66,1396/06/29 11:00:00
قزوین,آبیک,,,,16,63,,63,1396/06/30 11:00:00
قزوین,قزوین,39,,,35,29,52,52,1396/06/30 11:00:00
قزوین,آبیک,,,,16,77,,77,1396/06/31 11:00:00
قزوین,قزوین,32,,,25,30,54,54,1396/06/31 11:00:00
گیلان,رشت- محيط زيست,,50,23,75,63,126,126,1396/06/03 11:00:00
گیلان,رشت- محيط زيست,,,,,31,58,58,1396/06/04 11:00:00
گیلان,رشت- محيط زيست,,,,,38,72,72,1396/06/05 11:00:00
گیلان,رشت- محيط زيست,,,,,28,55,55,1396/06/06 11:00:00
گیلان,رشت- محيط زيست,,,,,48,82,82,1396/06/07 11:00:00
گیلان,رشت- محيط زيست,,,,,43,76,76,1396/06/08 11:00:00
گیلان,رشت- محيط زيست,,,,,39,71,71,1396/06/09 11:00:00
گیلان,رشت- محيط زيست,,,,,33,63,63,1396/06/10 11:00:00
گیلان,رشت- محيط زيست,,,,,26,49,49,1396/06/11 11:00:00
گیلان,رشت- محيط زيست,,,,,42,79,79,1396/06/12 11:00:00
گیلان,رشت- محيط زيست,,,,,34,61,61,1396/06/13 11:00:00
گیلان,رشت- محيط زيست,,,,,22,42,42,1396/06/14 11:00:00
گیلان,رشت- محيط زيست,,,,,32,56,56,1396/06/15 11:00:00
گیلان,رشت- محيط زيست,,,,,40,65,65,1396/06/16 11:00:00
گیلان,رشت- محيط زيست,,,,,46,76,76,1396/06/17 11:00:00
گیلان,رشت- محيط زيست,,,,,13,29,29,1396/06/18 11:00:00
گیلان,رشت- محيط زيست,,,,,16,26,26,1396/06/19 11:00:00
گیلان,رشت- محيط زيست,,,,,24,39,39,1396/06/20 11:00:00
گیلان,رشت- محيط زيست,,,,,18,25,25,1396/06/21 11:00:00
گیلان,رشت- محيط زيست,,,,,20,38,38,1396/06/22 11:00:00
گیلان,رشت- محيط زيست,,,,,88,144,144,1396/06/25 11:00:00
گیلان,رشت- محيط زيست,,,,,50,85,85,1396/06/26 11:00:00
گیلان,رشت- محيط زيست,,,,,10,20,20,1396/06/27 11:00:00
گلستان,گرگان - میدان فلسطین,222,,68,5,,,222,1396/06/01 11:00:00
همدان,نهاوند,18,50,22,13,50,43,50,1396/06/01 11:00:00
همدان,کبودرآهنگ,8,50,37,33,51,38,51,1396/06/01 11:00:00
همدان,اسدآباد,14,,25,15,58,,58,1396/06/01 11:00:00
همدان,ملایر,8,50,16,5,46,11,50,1396/06/01 11:00:00
همدان,نهاوند,19,50,31,15,51,42,51,1396/06/02 11:00:00
همدان,کبودرآهنگ,9,50,42,30,55,47,55,1396/06/02 11:00:00
همدان,اسدآباد,16,,36,15,61,,61,1396/06/02 11:00:00
همدان,ملایر,8,50,20,5,45,12,50,1396/06/02 11:00:00
همدان,نهاوند,15,50,24,13,50,46,50,1396/06/03 11:00:00
همدان,کبودرآهنگ,5,50,29,29,53,53,53,1396/06/03 11:00:00
همدان,اسدآباد,11,,29,14,59,,59,1396/06/03 11:00:00
همدان,ملایر,9,50,17,5,42,12,50,1396/06/03 11:00:00
همدان,نهاوند,15,50,18,14,46,43,50,1396/06/04 11:00:00
همدان,کبودرآهنگ,12,50,26,28,58,60,60,1396/06/04 11:00:00
همدان,اسدآباد,9,,18,13,54,,54,1396/06/04 11:00:00
همدان,ملایر,9,50,15,5,44,9,50,1396/06/04 11:00:00
همدان,همدان,51,50,16,24,,,51,1396/06/05 11:00:00
همدان,کبودرآهنگ,8,50,25,26,55,44,55,1396/06/05 11:00:00
همدان,اسدآباد,9,,16,14,66,,66,1396/06/05 11:00:00
همدان,ملایر,9,50,16,5,45,10,50,1396/06/05 11:00:00
همدان,نهاوند,15,63,19,14,53,43,63,1396/06/05 11:00:00
همدان,همدان,21,24,21,20,64,58,64,1396/06/06 11:00:00
همدان,نهاوند,15,64,20,15,54,43,64,1396/06/06 11:00:00
همدان,کبودرآهنگ,7,27,23,27,54,44,54,1396/06/06 11:00:00
همدان,اسدآباد,11,,18,14,67,,67,1396/06/06 11:00:00
همدان,ملایر,8,29,16,6,52,9,52,1396/06/06 11:00:00
همدان,همدان,21,28,21,25,65,65,65,1396/06/07 11:00:00
همدان,نهاوند,15,40,29,16,56,47,56,1396/06/07 11:00:00
همدان,کبودرآهنگ,12,30,25,36,56,47,56,1396/06/07 11:00:00
همدان,اسدآباد,11,,20,15,60,,60,1396/06/07 11:00:00
همدان,ملایر,8,27,14,4,51,8,51,1396/06/07 11:00:00
همدان,همدان,23,31,28,30,64,67,67,1396/06/08 11:00:00
همدان,نهاوند,15,52,34,16,58,107,107,1396/06/08 11:00:00
همدان,کبودرآهنگ,10,32,41,29,65,50,65,1396/06/08 11:00:00
همدان,اسدآباد,16,,32,17,70,,70,1396/06/08 11:00:00
همدان,ملایر,9,28,16,6,50,8,50,1396/06/08 11:00:00
همدان,همدان,31,27,30,37,76,92,92,1396/06/09 11:00:00
همدان,کبودرآهنگ,30,32,56,30,64,70,70,1396/06/09 11:00:00
همدان,اسدآباد,15,,14,14,69,,69,1396/06/09 11:00:00
همدان,ملایر,10,28,20,4,55,11,55,1396/06/09 11:00:00
همدان,نهاوند,15,50,38,15,61,67,67,1396/06/09 11:00:00
همدان,همدان,31,28,29,36,77,92,92,1396/06/10 11:00:00
همدان,کبودرآهنگ,25,39,65,27,58,58,58,1396/06/10 11:00:00
همدان,اسدآباد,22,,29,16,65,,65,1396/06/10 11:00:00
همدان,ملایر,7,30,17,5,50,10,50,1396/06/10 11:00:00
همدان,نهاوند,15,50,29,14,57,61,61,1396/06/10 11:00:00
همدان,همدان,20,33,25,26,56,59,59,1396/06/11 11:00:00
همدان,کبودرآهنگ,11,37,33,29,57,54,57,1396/06/11 11:00:00
همدان,اسدآباد,11,,27,14,64,,64,1396/06/11 11:00:00
همدان,ملایر,7,30,17,4,46,8,46,1396/06/11 11:00:00
همدان,نهاوند,15,53,26,13,52,50,53,1396/06/11 11:00:00
همدان,نهاوند,15,59,31,14,53,56,59,1396/06/12 11:00:00
همدان,کبودرآهنگ,32,32,46,30,80,48,80,1396/06/12 11:00:00
همدان,اسدآباد,16,,40,15,58,,58,1396/06/12 11:00:00
همدان,ملایر,9,28,18,5,42,9,42,1396/06/12 11:00:00
همدان,همدان,28,28,25,33,73,75,75,1396/06/12 11:00:00
همدان,همدان,24,22,23,29,72,79,79,1396/06/13 11:00:00
همدان,نهاوند,15,50,25,11,56,63,63,1396/06/13 11:00:00
همدان,کبودرآهنگ,55,29,44,32,53,41,55,1396/06/13 11:00:00
همدان,اسدآباد,8,,11,12,61,,61,1396/06/13 11:00:00
همدان,ملایر,14,27,18,8,60,17,60,1396/06/13 11:00:00
همدان,همدان,27,23,24,29,75,85,85,1396/06/14 11:00:00
همدان,نهاوند,,50,34,15,63,69,69,1396/06/14 11:00:00
همدان,کبودرآهنگ,22,28,34,31,60,58,60,1396/06/14 11:00:00
همدان,اسدآباد,20,,34,15,64,,64,1396/06/14 11:00:00
همدان,ملایر,13,23,17,3,63,,63,1396/06/14 11:00:00
همدان,همدان,23,26,27,31,73,79,79,1396/06/15 11:00:00
همدان,نهاوند,,48,38,14,64,76,76,1396/06/15 11:00:00
همدان,کبودرآهنگ,31,29,29,29,75,51,75,1396/06/15 11:00:00
همدان,اسدآباد,18,,35,14,68,,68,1396/06/15 11:00:00
همدان,ملایر,10,27,17,4,56,,56,1396/06/15 11:00:00
همدان,همدان,28,28,32,29,83,98,98,1396/06/16 11:00:00
همدان,نهاوند,,50,31,13,62,72,72,1396/06/16 11:00:00
همدان,کبودرآهنگ,48,32,23,32,59,60,60,1396/06/16 11:00:00
همدان,اسدآباد,20,,37,16,71,,71,1396/06/16 11:00:00
همدان,ملایر,18,24,17,6,67,,67,1396/06/16 11:00:00
همدان,همدان,23,21,24,23,84,102,102,1396/06/17 11:00:00
همدان,نهاوند,,44,30,14,73,90,90,1396/06/17 11:00:00
همدان,کبودرآهنگ,62,25,18,30,67,68,68,1396/06/17 11:00:00
همدان,اسدآباد,18,,26,13,75,,75,1396/06/17 11:00:00
همدان,ملایر,14,22,16,5,72,,72,1396/06/17 11:00:00
همدان,همدان,28,23,23,21,72,86,86,1396/06/18 11:00:00
همدان,کبودرآهنگ,50,25,30,29,60,59,60,1396/06/18 11:00:00
همدان,اسدآباد,16,,19,11,65,,65,1396/06/18 11:00:00
همدان,ملایر,20,21,17,7,72,,72,1396/06/18 11:00:00
همدان,نهاوند,,45,28,11,65,81,81,1396/06/18 11:00:00
همدان,همدان,31,26,24,24,80,95,95,1396/06/19 11:00:00
همدان,نهاوند,,39,34,13,72,96,96,1396/06/19 11:00:00
همدان,کبودرآهنگ,25,28,46,33,67,68,68,1396/06/19 11:00:00
همدان,ملایر,11,26,17,4,70,,70,1396/06/19 11:00:00
همدان,همدان,34,24,26,25,85,104,104,1396/06/20 11:00:00
همدان,کبودرآهنگ,43,30,56,30,68,67,68,1396/06/20 11:00:00
همدان,ملایر,10,26,18,5,67,,67,1396/06/20 11:00:00
همدان,نهاوند,,43,36,13,70,86,86,1396/06/20 11:00:00
همدان,همدان,24,26,31,24,72,90,90,1396/06/21 11:00:00
همدان,کبودرآهنگ,,31,32,29,62,63,63,1396/06/21 11:00:00
همدان,اسدآباد,15,,28,13,66,,66,1396/06/21 11:00:00
همدان,ملایر,12,27,17,5,66,,66,1396/06/21 11:00:00
همدان,نهاوند,,47,34,12,68,79,79,1396/06/21 11:00:00
همدان,همدان,26,21,25,24,77,92,92,1396/06/22 11:00:00
همدان,کبودرآهنگ,7,30,23,34,55,54,55,1396/06/22 11:00:00
همدان,اسدآباد,12,,27,14,62,,62,1396/06/22 11:00:00
همدان,ملایر,14,20,17,5,64,,64,1396/06/22 11:00:00
همدان,نهاوند,43,49,33,12,64,75,75,1396/06/22 11:00:00
همدان,همدان,43,28,26,27,77,100,100,1396/06/23 11:00:00
همدان,نهاوند,62,52,37,13,57,64,64,1396/06/23 11:00:00
همدان,کبودرآهنگ,7,30,30,28,58,52,58,1396/06/23 11:00:00
همدان,اسدآباد,14,,34,14,64,,64,1396/06/23 11:00:00
همدان,ملایر,14,27,17,5,64,,64,1396/06/23 11:00:00
همدان,همدان,28,23,25,23,90,72,90,1396/06/24 11:00:00
همدان,نهاوند,12,48,21,13,58,63,63,1396/06/24 11:00:00
همدان,کبودرآهنگ,7,31,31,27,55,44,55,1396/06/24 11:00:00
همدان,اسدآباد,11,,19,13,76,,76,1396/06/24 11:00:00
همدان,ملایر,9,27,17,11,57,,57,1396/06/24 11:00:00
همدان,همدان,28,23,25,24,82,,82,1396/06/25 11:00:00
همدان,کبودرآهنگ,7,33,46,27,56,59,59,1396/06/25 11:00:00
همدان,اسدآباد,11,,13,11,54,,54,1396/06/25 11:00:00
همدان,ملایر,8,28,17,7,48,,48,1396/06/25 11:00:00
همدان,نهاوند,31,49,24,13,56,55,56,1396/06/25 11:00:00
همدان,همدان,30,20,24,26,77,86,86,1396/06/26 11:00:00
همدان,کبودرآهنگ,7,31,32,28,48,42,48,1396/06/26 11:00:00
همدان,اسدآباد,14,,23,15,59,,59,1396/06/26 11:00:00
همدان,ملایر,9,26,16,9,53,,53,1396/06/26 11:00:00
همدان,نهاوند,31,46,30,14,55,52,55,1396/06/26 11:00:00
همدان,همدان,25,20,23,27,71,84,84,1396/06/27 11:00:00
همدان,کبودرآهنگ,,29,32,26,49,38,49,1396/06/27 11:00:00
همدان,اسدآباد,13,,17,13,54,,54,1396/06/27 11:00:00
همدان,ملایر,12,25,17,9,73,,73,1396/06/27 11:00:00
همدان,نهاوند,18,47,23,13,73,67,73,1396/06/27 11:00:00
همدان,همدان,32,20,24,28,71,83,83,1396/06/28 11:00:00
همدان,کبودرآهنگ,,30,35,34,56,46,56,1396/06/28 11:00:00
همدان,اسدآباد,11,,22,14,55,,55,1396/06/28 11:00:00
همدان,ملایر,6,25,17,6,56,,56,1396/06/28 11:00:00
همدان,نهاوند,20,47,27,14,60,63,63,1396/06/28 11:00:00
همدان,همدان,28,23,23,27,,,28,1396/06/29 11:00:00
همدان,کبودرآهنگ,,29,34,26,,39,39,1396/06/29 11:00:00
همدان,اسدآباد,13,,24,14,,,14,1396/06/29 11:00:00
همدان,ملایر,6,25,16,7,,,25,1396/06/29 11:00:00
همدان,نهاوند,29,48,33,14,,,48,1396/06/29 11:00:00
همدان,نهاوند,17,50,26,12,57,63,63,1396/06/30 11:00:00
همدان,همدان,26,21,24,25,66,80,80,1396/06/30 11:00:00
همدان,اسدآباد,12,,19,13,62,,62,1396/06/30 11:00:00
همدان,ملایر,10,24,17,9,48,,48,1396/06/30 11:00:00
همدان,کبودرآهنگ,,29,28,26,49,42,49,1396/06/30 11:00:00
همدان,همدان,32,20,24,25,65,85,85,1396/06/31 11:00:00
همدان,کبودرآهنگ,,26,40,26,53,52,53,1396/06/31 11:00:00
همدان,اسدآباد,12,,21,13,64,,64,1396/06/31 11:00:00
همدان,ملایر,10,23,17,8,45,,45,1396/06/31 11:00:00
همدان,نهاوند,25,50,23,14,56,66,66,1396/06/31 11:00:00
ایلام,دهلران,,,,,48,88,88,1396/06/01 11:00:00
ایلام,مهران,,,,,60,133,133,1396/06/01 11:00:00
ایلام,ایلام,19,112,79,20,48,83,112,1396/06/01 11:00:00
ایلام,آبدانان,,,,,,81,81,1396/06/01 11:00:00
ایلام,ایوان,,,,,56,96,96,1396/06/01 11:00:00
ایلام,دهلران,,,,,46,89,89,1396/06/02 11:00:00
ایلام,مهران,,,,,73,122,122,1396/06/02 11:00:00
ایلام,ایلام,13,53,50,31,54,93,93,1396/06/02 11:00:00
ایلام,آبدانان,,,,,,107,107,1396/06/02 11:00:00
ایلام,ایوان,,,,,65,114,114,1396/06/02 11:00:00
ایلام,دهلران,,,,,48,89,89,1396/06/03 11:00:00
ایلام,مهران,,,,,244,285,285,1396/06/03 11:00:00
ایلام,ایلام,9,57,60,20,49,82,82,1396/06/03 11:00:00
ایلام,آبدانان,,,,,,78,78,1396/06/03 11:00:00
ایلام,ایوان,,,,,62,109,109,1396/06/03 11:00:00
ایلام,ایلام,10,90,97,21,40,65,90,1396/06/04 11:00:00
ایلام,آبدانان,,,,,,65,65,1396/06/04 11:00:00
ایلام,ایوان,,,,,54,90,90,1396/06/04 11:00:00
ایلام,دهلران,,,,,43,81,81,1396/06/04 11:00:00
ایلام,ایلام,8,80,74,33,45,71,80,1396/06/05 11:00:00
ایلام,آبدانان,,,,,,65,65,1396/06/05 11:00:00
ایلام,ایوان,,,,,47,80,80,1396/06/05 11:00:00
ایلام,دهلران,,,,,54,102,102,1396/06/05 11:00:00
ایلام,ایلام,10,66,55,39,47,77,77,1396/06/06 11:00:00
ایلام,آبدانان,,,,,,88,88,1396/06/06 11:00:00
ایلام,ایوان,,,,,58,102,102,1396/06/06 11:00:00
ایلام,دهلران,,,,,52,98,98,1396/06/06 11:00:00
ایلام,ایلام,10,45,46,36,59,104,104,1396/06/07 11:00:00
ایلام,آبدانان,,,,,,91,91,1396/06/07 11:00:00
ایلام,ایوان,,,,,69,127,127,1396/06/07 11:00:00
ایلام,دهلران,,,,,50,92,92,1396/06/07 11:00:00
ایلام,آبدانان,,,,,,86,86,1396/06/08 11:00:00
ایلام,ایوان,,,,,60,115,115,1396/06/08 11:00:00
ایلام,دهلران,,,,,53,100,100,1396/06/08 11:00:00
ایلام,ایلام,6,42,45,26,52,96,96,1396/06/08 11:00:00
ایلام,آبدانان,,,,,,77,77,1396/06/09 11:00:00
ایلام,ایوان,,,,,54,97,97,1396/06/09 11:00:00
ایلام,دهلران,,,,,43,91,91,1396/06/09 11:00:00
ایلام,ایلام,2,58,56,15,47,81,81,1396/06/09 11:00:00
ایلام,دهلران,,,,,51,93,93,1396/06/10 11:00:00
ایلام,ایوان,,,,,41,70,70,1396/06/10 11:00:00
ایلام,آبدانان,,,,,,70,70,1396/06/10 11:00:00
ایلام,ایلام,8,72,73,17,52,85,85,1396/06/10 11:00:00
ایلام,ایلام,14,112,74,25,47,76,112,1396/06/11 11:00:00
ایلام,دهلران,,,,,53,104,104,1396/06/11 11:00:00
ایلام,ایوان,,,,,57,104,104,1396/06/11 11:00:00
ایلام,آبدانان,,,,,,82,82,1396/06/11 11:00:00
ایلام,مهران,,,,,80,148,148,1396/06/12 11:00:00
ایلام,دهلران,,,,,49,95,95,1396/06/12 11:00:00
ایلام,ایوان,,,,,58,104,104,1396/06/12 11:00:00
ایلام,آبدانان,,,,,,82,82,1396/06/12 11:00:00
ایلام,ایلام,12,,61,29,51,87,87,1396/06/12 11:00:00
ایلام,آبدانان,,,,,,44,44,1396/06/13 11:00:00
ایلام,ایوان,,,,,56,101,101,1396/06/13 11:00:00
ایلام,دهلران,,,,,57,111,111,1396/06/13 11:00:00
ایلام,مهران,,,,,73,153,153,1396/06/13 11:00:00
ایلام,ایلام,17,,50,16,48,79,79,1396/06/13 11:00:00
ایلام,ایلام,21,,75,22,41,65,65,1396/06/14 11:00:00
ایلام,مهران,,,,,78,141,141,1396/06/14 11:00:00
ایلام,دهلران,,,,,40,79,79,1396/06/14 11:00:00
ایلام,ایوان,,,,,54,90,90,1396/06/14 11:00:00
ایلام,آبدانان,,,,,,53,53,1396/06/14 11:00:00
ایلام,ایلام,21,,53,23,39,64,64,1396/06/15 11:00:00
ایلام,مهران,,,,,84,162,162,1396/06/15 11:00:00
ایلام,دهلران,,,,,38,71,71,1396/06/15 11:00:00
ایلام,ایوان,,,,,47,85,85,1396/06/15 11:00:00
ایلام,آبدانان,,,,,,69,69,1396/06/15 11:00:00
ایلام,ایلام,18,,63,38,54,97,97,1396/06/16 11:00:00
ایلام,مهران,,,,,70,144,144,1396/06/16 11:00:00
ایلام,ایوان,,,,,35,72,72,1396/06/16 11:00:00
ایلام,آبدانان,,,,,,89,89,1396/06/16 11:00:00
ایلام,ایلام,14,,46,56,54,96,96,1396/06/17 11:00:00
ایلام,مهران,,,,,92,162,162,1396/06/17 11:00:00
ایلام,آبدانان,,,,,,87,87,1396/06/17 11:00:00
ایلام,ایلام,15,,47,52,42,75,75,1396/06/18 11:00:00
ایلام,مهران,,,,,67,136,136,1396/06/18 11:00:00
ایلام,آبدانان,,,,,,63,63,1396/06/18 11:00:00
ایلام,ایلام,22,,47,27,47,78,78,1396/06/19 11:00:00
ایلام,مهران,,,,,76,155,155,1396/06/19 11:00:00
ایلام,آبدانان,,,,,,74,74,1396/06/19 11:00:00
ایلام,آبدانان,,,,,,68,68,1396/06/20 11:00:00
ایلام,دهلران,,,,,44,87,87,1396/06/20 11:00:00
ایلام,مهران,,,,,73,145,145,1396/06/20 11:00:00
ایلام,ایلام,17,,43,38,46,74,74,1396/06/20 11:00:00
ایلام,آبدانان,,,,,,80,80,1396/06/21 11:00:00
ایلام,دهلران,,,,,58,110,110,1396/06/21 11:00:00
ایلام,مهران,,,,,66,140,140,1396/06/21 11:00:00
ایلام,ایلام,11,,54,30,48,80,80,1396/06/21 11:00:00
ایلام,آبدانان,,,,,,63,63,1396/06/22 11:00:00
ایلام,ایوان,,,,,67,121,121,1396/06/22 11:00:00
ایلام,دهلران,,,,,54,103,103,1396/06/22 11:00:00
ایلام,مهران,,,,,87,160,160,1396/06/22 11:00:00
ایلام,ایلام,11,,50,14,46,80,80,1396/06/22 11:00:00
ایلام,آبدانان,,,,,,58,58,1396/06/23 11:00:00
ایلام,ایوان,,,,,57,103,103,1396/06/23 11:00:00
ایلام,دهلران,,,,,34,67,67,1396/06/23 11:00:00
ایلام,مهران,,,,,57,112,112,1396/06/23 11:00:00
ایلام,ایلام,12,,62,25,54,93,93,1396/06/23 11:00:00
ایلام,دره شهر,,,,,,76,76,1396/06/23 11:00:00
ایلام,آبدانان,,,,,,69,69,1396/06/24 11:00:00
ایلام,ایوان,,,,,55,98,98,1396/06/24 11:00:00
ایلام,دهلران,,,,,38,77,77,1396/06/24 11:00:00
ایلام,مهران,,,,,57,106,106,1396/06/24 11:00:00
ایلام,ایلام,11,,48,30,49,74,74,1396/06/24 11:00:00
ایلام,آبدانان,,,,,,122,122,1396/06/25 11:00:00
ایلام,ایوان,,,,,57,103,103,1396/06/25 11:00:00
ایلام,دهلران,,,,,60,118,118,1396/06/25 11:00:00
ایلام,مهران,,,,,62,112,112,1396/06/25 11:00:00
ایلام,دره شهر,,,,,,76,76,1396/06/25 11:00:00
ایلام,آبدانان,,,,,,100,100,1396/06/26 11:00:00
ایلام,ایوان,,,,,63,107,107,1396/06/26 11:00:00
ایلام,دهلران,,,,,64,127,127,1396/06/26 11:00:00
ایلام,مهران,,,,,73,142,142,1396/06/26 11:00:00
ایلام,دره شهر,,,,,,76,76,1396/06/26 11:00:00
ایلام,آبدانان,,,,,,106,106,1396/06/27 11:00:00
ایلام,ایوان,,,,,62,107,107,1396/06/27 11:00:00
ایلام,دهلران,,,,,68,133,133,1396/06/27 11:00:00
ایلام,مهران,,,,,74,149,149,1396/06/27 11:00:00
ایلام,دره شهر,,,,,,76,76,1396/06/27 11:00:00
ایلام,آبدانان,,,,,,93,93,1396/06/28 11:00:00
ایلام,ایوان,,,,,62,110,110,1396/06/28 11:00:00
ایلام,دهلران,,,,,81,141,141,1396/06/28 11:00:00
ایلام,مهران,,,,,74,154,154,1396/06/28 11:00:00
ایلام,دره شهر,,,,,,76,76,1396/06/28 11:00:00
ایلام,آبدانان,,,,,,80,80,1396/06/29 11:00:00
ایلام,ایوان,,,,,69,133,133,1396/06/29 11:00:00
ایلام,دهلران,,,,,81,140,140,1396/06/29 11:00:00
ایلام,مهران,,,,,63,124,124,1396/06/29 11:00:00
ایلام,دره شهر,,,,,,76,76,1396/06/29 11:00:00
ایلام,آبدانان,,,,,,67,67,1396/06/30 11:00:00
ایلام,ایوان,,,,,65,113,113,1396/06/30 11:00:00
ایلام,دهلران,,,,,52,92,92,1396/06/30 11:00:00
ایلام,مهران,,,,,73,146,146,1396/06/30 11:00:00
ایلام,دره شهر,,,,,,76,76,1396/06/30 11:00:00
ایلام,آبدانان,,,,,,59,59,1396/06/31 11:00:00
ایلام,ایوان,,,,,57,105,105,1396/06/31 11:00:00
ایلام,دهلران,,,,,46,85,85,1396/06/31 11:00:00
ایلام,مهران,,,,,64,136,136,1396/06/31 11:00:00
ایلام,دره شهر,,,,,,76,76,1396/06/31 11:00:00
کرمان,ميدان مشتاق,,,,,,45,45,1396/06/09 11:00:00
کرمان,ميدان مشتاق,,,,,,49,49,1396/06/10 11:00:00
کرمان,ميدان مشتاق,,,,,,46,46,1396/06/11 11:00:00
