نام کشور,1990 (درصد),1991 (درصد),1992 (درصد),1993 (درصد),1994 (درصد),1995 (درصد),1996 (درصد),1997 (درصد),1998 (درصد),1999 (درصد),2000 (درصد),2001 (درصد),2002 (درصد),2003 (درصد),2004 (درصد),2005 (درصد),2006 (درصد),2007(درصد),2008 (درصد),2009 (درصد),2010 (درصد),2011 (درصد),2012 (درصد),2013 (درصد),2014 (درصد),2015 (درصد),2016 (درصد)
نیوزیلند,53.55899811,53.66199875,53.41500092,53.3370018,54.45500183,55.16799927,56.49599838,56.36999893,56.28099823,56.60300064,56.76100159,57.72900009,58.45399857,58.7480011,59.18999863,60.25299835,60.8030014,61.2480011,61.60400009,61.65499878,61.49599838,61.95399857,62.14599991,62.47000122,62.62599945,62.43899918,62.25600052
اعضا OECD,47.80881339,48.178774,48.16537336,47.90722849,48.3787746,48.4949735,48.69906606,49.05411707,49.09863427,49.26825574,49.29754534,49.22735061,49.38133896,49.41994754,49.57159729,49.79011163,50.11701545,50.29133923,50.62679398,50.66213544,50.85551506,50.68304638,50.97042899,51.05629272,51.14492292,51.06019052,50.98915285
عمان,17.29400063,17.74099922,18.17499924,18.68000031,19.21199989,19.65299988,20.14100075,20.5909996,21.24900055,22.10199928,22.76600075,23.11400032,23.70000076,24.44400024,24.9279995,25.42300034,25.93099976,26.40600014,26.65200043,27.22200012,27.59199905,27.91900063,28.38699913,28.95700073,29.54400063,30.04500008,30.11100006
ایالات کوچک دیگر,51.45652503,51.39552022,51.26362714,51.17130611,51.09794926,50.88987525,50.99673396,51.13570699,51.33130321,51.52476599,51.91105728,52.2961328,52.39522816,52.68286517,52.7316056,53.0438245,53.24892299,53.21474672,53.25101462,53.17325974,53.21693173,53.21137452,53.16828564,53.44871924,53.69046657,53.87341157,53.99664971
پاکستان,13.43700027,13.83300018,13.8210001,14.18799973,14.56900024,12.50399971,13.60900021,14.83899975,15.17300034,15.52600002,16.0529995,15.95100021,16.08099937,16.9470005,17.86400032,19.32299995,20.87800026,21.09799957,21.54000092,22.81399918,23.85499954,24.17499924,24.11199951,24.06399918,24.06100082,24.31299973,24.56699944
پاناما,38.92599869,39.06600189,39.75400162,40.4469986,41.40800095,42.79899979,43.25699997,43.70700073,44.70199966,44.44400024,45.08200073,45.70899963,46.31600189,46.86500168,47.125,47.94800186,46.62599945,47.51499939,48.65200043,49.57500076,48.95800018,46.28699875,48.8030014,50.31800079,50.54299927,50.52600098,50.52999878
پرو,46.08499908,43.95700073,45.45000076,46.94400024,48.44599915,51.24599838,54.37900162,57.58300018,58.27700043,61.09999847,57.65100098,62.47000122,60.45500183,58.41199875,57.9469986,57.45500183,58.01599884,64.8239975,65.46900177,65.53299713,65.64299774,65.54499817,65.69799805,64.96600342,65.5,65.72899628,65.94300079
فیلیپین,47.64899826,47.26100159,48.03699875,47.98699951,47.73500061,49.49499893,49.1629982,49.29899979,49.77099991,50.35400009,48.74000168,52.73400116,51.70899963,51.16400146,50.22700119,49.84199905,48.73300171,48.37400055,48.75899887,49.25,50.23799896,50.83800125,50.50500107,50.41999817,50.4090004,50.52299881,50.63600159
پالائو,,,,,,,,,,,,,,,,,,,,,,,,,,,
پاپوآ گینه نو,70.94400024,70.58399963,70.04299927,69.31900024,69.23000336,69.64900208,69.45500183,69.88800049,70.30799866,70.42099762,70.76899719,70.97599792,71.18299866,71.26699829,71.31300354,71.3030014,71.31700134,71.11399841,70.9260025,70.78199768,70.52400208,70.20999908,69.93299866,69.76599884,69.58599854,69.59899902,69.61699677
لهستان,55.26200104,54.43700027,53.68899918,53.17699814,52.42200089,51.14300156,50.55199814,49.82400131,49.48699951,48.72800064,49.13800049,49.03499985,48.125,47.8219986,47.56600189,47.46699905,46.56999969,46.32899857,46.72700119,47.38899994,48.28499985,48.39500046,48.79899979,48.82600021,49.20899963,49.14300156,49.10100174
سود سهام جمعیت شناسی (قبل),54.81191164,54.93209433,55.06656714,55.27010002,55.44827832,55.60762457,55.75944373,55.86645386,55.99738854,56.15044297,56.31948601,56.47820351,56.62170617,56.74184901,56.85055127,56.83296303,56.99190048,57.10777197,57.26703278,57.40561818,57.53099749,57.49663987,57.29819681,57.27849492,57.36013803,57.40325782,57.45067165
پورتوریکو,30.53300095,30.95499992,31.55900002,33.70000076,33.42699814,33.17699814,33.79999924,34.85800171,34.79600143,36.34999847,34.78099823,35.68099976,36.58100128,37.27299881,36.77399826,38.08800125,38.7859993,37.57699966,36.96699905,37.51800156,35.09700012,34.4620018,34.13999939,34.08000183,34.18399811,34.24700165,34.33200073
جمهوری دموکراتیک خلق کره,78.08200073,77.86299896,77.62799835,77.38999939,77.11399841,76.80799866,76.56700134,76.29499817,76.02899933,75.7460022,75.47899628,75.23400116,75.01000214,74.81400299,74.64800262,74.49199677,74.36199951,74.23999786,74.12000275,74.0059967,73.90499878,73.80500031,73.71199799,73.6309967,73.57499695,73.56600189,73.58100128
پرتغال,48.97700119,50.6230011,48.70999908,49.05099869,49.47900009,49.31100082,50.04100037,51.16899872,51.69499969,51.9980011,52.80500031,53.5359993,54.11899948,54.55400085,54.54000092,55.4070015,55.67499924,56.05799866,55.84600067,55.60400009,55.78300095,54.58399963,54.64500046,54.08499908,53.74200058,53.57899857,53.46099854
پاراگوئه,52.61100006,52.87900162,53.32799911,53.62400055,53.9640007,54.27299881,51.72900009,49.1629982,46.7159996,48.18299866,49.72200012,51.21699905,51.97700119,52.75600052,53.54199982,54.31700134,55.08000183,55.73799896,55.40200043,57.03900146,54.61899948,55.41699982,56.58599854,57.10100174,57.97200012,58.06600189,58.19100189
فلسطین,9.43599987,9.279999733,9.498999596,9.588999748,9.623000145,9.68500042,9.73900032,10.07900047,10.47599983,10.76799965,10.5909996,10.50800037,10.48400021,11.97099972,13.62899971,14.06400013,14.53600025,15.15699959,15.8380003,15.64700031,14.75699997,16.54500008,17.33300018,17.26499939,17.56500053,17.8239994,18.09199905
جزایر کوچک اقیانوس آرام,41.61730532,42.70450036,43.69852679,44.68608645,45.67494018,46.56338594,47.46975069,47.3147012,47.16530276,47.03226886,46.90440568,46.84633625,46.83579096,46.84378012,46.76543157,46.62860602,46.44286985,46.21322809,46.0356494,45.86896305,45.85956338,45.85013244,45.91007536,45.96548277,46.00332313,46.08361771,46.17726019
سود سهام جمعیت شناسی (بعد),49.62930779,50.0789676,50.07076347,49.99377797,50.29398095,50.41164647,50.683332,51.00113841,51.04678963,51.27646111,51.44081553,51.41417548,51.56450306,51.72318542,51.8920291,52.13503341,52.47622986,52.66298712,52.93208246,52.9646563,52.92150163,52.70606722,52.79781373,52.91341635,52.97780198,52.90099259,52.83475215
پلی نزی فرانسه,48.30799866,48.35400009,48.42399979,48.50600052,48.57899857,48.61100006,48.70100021,48.65599823,48.4980011,48.26399994,48.00400162,47.79000092,47.60300064,47.41699982,47.2840004,47.23199844,47.27700043,47.3370018,47.32699966,47.16799927,47.0019989,46.97100067,46.91999817,46.84899902,46.75999832,46.68500137,46.58200073
قطر,40.7159996,41.72800064,41.7859993,42.06600189,42.02000046,41.88100052,40.99499893,39.45899963,38.89899826,38.85800171,38.72700119,40.27000046,41.45299911,42.60400009,42.74499893,43.45100021,46.25500107,48.91999817,48.99000168,49.25,51.54100037,53.16600037,51.0909996,53.73600006,53.33200073,53.65000153,53.30400085
رومانی,51.64699936,51.97100067,52.15599823,53.82600021,55.83800125,58.18899918,56.82799911,59.54199982,58.44300079,58.50299835,57.86800003,56.61100006,50.61199951,49.74399948,49.12400055,47.35300064,48.3390007,48.10400009,47.52500153,47.20399857,47.28300095,47.1969986,47.25600052,47.05599976,47.73099899,47.56999969,47.43099976
فدراسیون روسیه,59.51200104,58.36600113,57.10400009,55.01800156,52.74700165,52.65399933,51.77999878,50.76200104,50.00600052,53.95600128,54.10100174,52.8429985,53.85400009,55.00400162,55.63199997,56.20199966,56.52500153,57.11000061,57,57.0359993,56.49399948,56.92300034,56.97399902,56.70100021,56.65000153,56.63600159,56.51399994
رواندا,89,88.53099823,88.0530014,87.5719986,87.09700012,86.63400269,85.92099762,86.12599945,86.19499969,86.16500092,86.07099915,86.11699677,85.58000183,85.55000305,85.51899719,85.57800293,85.69599915,85.88700104,86.05500031,86.23699951,86.36799622,86.45999908,86.50700378,86.54299927,86.51399994,86.40499878,86.26699829
آسیای جنوبی,36.11375085,36.25695252,36.2479915,36.33410905,36.43985831,35.85886327,35.55445467,35.38752851,35.25313533,34.9660516,34.74714352,35.04614892,35.36668772,35.75581791,36.15694331,36.62158728,35.32769393,33.90584092,32.56736544,31.38616258,30.17465332,29.55183634,28.89735508,28.91112637,28.82786023,28.95206123,29.07049876
عربستان صعودی,14.33100033,14.25599957,14.22799969,14.49199963,14.70499992,14.87100029,15.0909996,15.40799999,15.83500004,16.3579998,16.14699936,15.85099983,15.84300041,16.3579998,16.91399956,17.50799942,18.15299988,17.78499985,17.50900078,17.19599915,18.33099937,19.51199913,20.0739994,19.84300041,19.96100044,20.05900002,20.05900002
سودان,27.2859993,26.79700089,26.31599998,25.84499931,26.64599991,27.54599953,28.5359993,28.04800034,27.57099915,27.1060009,26.65099907,26.20299911,25.76799965,25.34399986,24.92700005,24.51600075,24.11000061,23.71199989,23.3220005,22.94499969,23.15999985,23.21199989,23.43000031,23.93899918,24.19300079,24.25499916,24.31599998
سنگال,54.79100037,53.42100143,52.05199814,50.68799973,49.33499908,47.99399948,46.67100143,45.36299896,44.0719986,42.79600143,41.53499985,40.30099869,39.08599854,37.89199829,36.72100067,35.57500076,34.45500183,36.39500046,38.37799835,40.39500046,42.43600082,44.49200058,44.61199951,44.75999832,44.85499954,45.01100159,45.15999985
سنگال,50.70199966,49.83200073,50.15399933,49.63499832,49.82799911,49.68500137,50.97800064,50.38199997,50.2820015,51.32300186,52.63899994,52.01399994,50.90000153,51.57699966,52.02099991,53.49000168,55.13000107,55.44900131,56.43299866,56.12599945,57.32099915,58.01699829,58.80799866,58.57600021,58.47900009,58.23600006,58.03300095
جزایر سلیمان,60.02799988,59.92399979,59.9109993,59.9090004,59.97800064,60.08100128,60.18099976,60.30099869,60.46099854,60.61000061,60.66600037,60.76800156,60.91799927,61.11000061,61.2480011,61.31600189,61.28900146,61.23099899,61.1629982,61.10200119,61.16699982,61.18799973,61.19599915,61.19400024,61.18299866,61.13100052,61.10900116
سیرالئون,62.56600189,62.51200104,63.23199844,63.24499893,63.38600159,63.74499893,63.72600174,63.95500183,63.97800064,64.14499664,64.11299896,64.43399811,63.92300034,63.83100128,65.10600281,65.10700226,65.09899902,65.10299683,65.11000061,65.10700226,65.08999634,65.06400299,65.04000092,65.01799774,65,65.04100037,65.06700134
السالوادور,41.08300018,41.15299988,41.23099899,43.19200134,44.64799881,43.0890007,41.86399841,42.01800156,45.2859993,45.60900116,45.37900162,45.14500046,44.91699982,46.08300018,44.47100067,45.22700119,45.99700165,46.2179985,46.31100082,46.5909996,46.43600082,46.79800034,47.16899872,48.35800171,48.95800018,49.11299896,49.30400085
سان مارینو,,,,,,,,,,,,,,,,,,,,,,,,,,,
سومالی,35.40000153,35.46500015,34.93600082,34.70899963,34.58800125,34.36299896,34.05899811,33.66699982,33.27600098,33.04999924,32.9109993,32.68600082,32.59400177,32.60699844,32.41500092,32.39300156,32.33499908,32.27700043,32.25299835,32.29700089,32.43600082,32.48600006,32.62599945,32.92699814,33.2140007,33.24300003,33.27700043
صربستان,43.86000061,44.11299896,44.22299957,44.34000015,44.46500015,44.59999847,44.69800186,44.80400085,44.90999985,45.00099945,45.05899811,45.15000153,45.2159996,45.26300049,45.30199814,44.92499924,44.60200119,45.32799911,45.37799835,44.04499817,42.61800003,42.36999893,42.67599869,43.59199905,43.38299942,43.36700058,43.38499832
جنوب صحرای آفریقا (به استثنای درآمد بالا),58.73485952,58.93168463,59.16738529,59.41577407,59.6652716,59.89152637,60.08610774,60.27480061,60.4708586,60.6623931,61.09590608,61.46918952,61.72369085,61.82921532,61.88299801,62.06798997,62.24239892,62.25948174,62.41895518,62.40790233,62.4103711,62.44800562,62.35445896,62.49084606,62.60128987,62.69138633,62.77132058
سودان جنوبی,,,,,,,,,,,,,,,,,,,,,,,,,,,
جنوب صحرای آفریقا ,58.73485952,58.93168463,59.16738529,59.41577407,59.6652716,59.89152637,60.08610774,60.27480061,60.4708586,60.6623931,61.09590608,61.46918952,61.72369085,61.82921532,61.88299801,62.06798997,62.24239892,62.25948174,62.41895518,62.40790233,62.4103711,62.44800562,62.35445896,62.49084606,62.60128987,62.69138633,62.77132058
ایالات کوچک,51.3616481,51.69035634,51.66676263,51.63110571,51.77196088,51.52351048,51.60561877,51.5084152,51.4295194,51.50444445,51.7041543,51.96974045,52.02304648,52.30379519,52.45074789,52.82046349,53.01834795,52.97909832,53.08409218,52.80784347,52.82372073,52.85002417,52.90158455,53.27830276,53.48216722,53.62297536,53.73568029
سائوتونه و پرنسیپ,36.25999832,36.08599854,35.99900055,35.9640007,36.0530014,36.36600113,36.97399902,37.84700012,38.84199905,39.86600113,40.84400177,41.58100128,42.20800018,42.54700089,42.9109993,43.37799835,43.48699951,43.95299911,44.12599945,44.42100143,44.625,44.79199982,44.95299911,45.08200073,45.15399933,45.2859993,45.37599945
سورینام,43.50400162,40.56299973,37.64199829,32.36800003,34.81100082,32.95199966,33.75299835,34.53300095,35.28499985,35.97999954,36.36500168,36.59400177,36.79299927,36.99900055,37.26900101,37.63600159,38.04700089,38.51399994,39.00400162,39.4679985,39.8769989,40.0870018,40.25500107,40.38100052,40.4679985,40.50600052,40.51900101
جمهوری اسلواکی,59.64199829,59.62400055,57.52000046,55.12400055,51.40399933,51.53499985,52.27600098,51.78699875,51.49000168,51.95399857,52.58800125,52.96900177,52.52199936,52.81999969,52.48699951,51.23099899,50.64300156,50.42599869,51.02099991,50.31299973,50.79399872,50.39099884,50.92200089,51.3390007,51.41500092,51.40499878,51.38000107
اسلوونی,47.76200104,47.62799835,47.46099854,47.29899979,51.79100037,52.37400055,51.33499908,52.54399872,53.06999969,51.77899933,51.24599838,50.92200089,51.06200027,50.15599823,52.61000061,52.84400177,53.26100159,53.48500061,53.61399841,53.50600052,53.16500092,52.34199905,52.32500076,51.80400085,52.35800171,52.17900085,52.02799988
سوئد,62.42699814,61.90399933,60.48600006,58.98300171,58.13600159,58.59199905,58.78099823,57.75699997,56.96900177,57.39799881,58.08800125,58.75600052,58.70800018,58.59000015,58.57799911,59.33399963,59.60200119,59.86800003,59.91199875,59.44599915,59.02999878,59.75299835,60.25500107,60.70000076,60.9070015,60.86500168,60.80400085
سوازیلند,31.12299919,31.16200066,31.10099983,31.05200005,31.10400009,31.19799995,31.47200012,31.87899971,32.36100006,32.82699966,33.29000092,33.69800186,34.04299927,34.35900116,34.68700027,35.0929985,35.56499863,36.08300018,36.66600037,37.27500153,37.8219986,38.43000031,38.91199875,39.32600021,39.72200012,40.0379982,40.31800079
سنت مارتین (بخش هلندی),,,,,,,,,,,,,,,,,,,,,,,,,,,
سیشل,,,,,,,,,,,,,,,,,,,,,,,,,,,
جمهوری عربی سوریه,17.68000031,18.70299911,19.77199936,20.88800049,22.05200005,23.26300049,22.65500069,22.06100082,21.48200035,20.91500092,19.69300079,21.31200027,20.08699989,19.17900085,17.63899994,16.25799942,15.05099964,14.21500015,14.79699993,13.06099987,13.30200005,13.06900024,12.79899979,12.56000042,12.28600025,12.17199993,12.27600002
جزایر تورکس و کایکوس,,,,,,,,,,,,,,,,,,,,,,,,,,,
چاد,64.16699982,63.68999863,63.27199936,64.65699768,64.61599731,64.58000183,64.54100037,64.5059967,64.47399902,64.44300079,64.41300201,64.375,64.33699799,64.30000305,64.26599884,64.23300171,64.1989975,64.16500092,64.13400269,64.10700226,64.08499908,64.06099701,64.04299927,64.02899933,64.01899719,64.00800323,63.99599838
آسیای شرقی و اقیانوس آرام (بانک بین المللی برای بازسازی و توسعه و انجمن توسعه بین المللی),69.84980135,69.51256824,69.21306825,69.10101774,68.95787485,68.90891472,68.77944968,68.37257316,68.13183355,67.97117692,67.63207996,67.16577777,66.43119442,65.76525462,65.1009078,64.53990784,63.95391806,63.53821408,63.12952476,62.71846423,62.40566753,62.48370531,62.40133731,62.31618373,62.25140078,62.14016438,62.15415146
اروپا و آسیای مرکزی (بانک بین المللی برای بازسازی و توسعه و انجمن توسعه بین المللی),53.87404743,53.26802006,52.48809613,50.96335449,50.53450287,50.33763221,49.71272007,49.06271601,48.60602127,49.93561484,49.41138731,48.91088558,48.96175369,48.99964472,48.74332721,48.80203153,48.88906256,49.07326614,49.14740486,49.34856149,49.42449989,49.67917606,49.69429733,49.74933342,49.80234714,49.76977887,49.68327705
توگو,66.35299683,67.45800018,68.52600098,69.55899811,70.55699921,71.52100372,72.46600342,73.38500214,74.27700043,75.14299774,75.98300171,76.78900146,77.57299805,78.33599854,79.07900238,79.80400085,80.5,80.65899658,80.81700134,80.93399811,81.02799988,81.0759964,81.08999634,81.12000275,81.12799835,81.09600067,81.04599762
تایلند,75.94000244,73.34300232,70.5739975,67.64800262,64.58699799,65.63999939,66.83699799,67.5059967,65.98999786,64.51399994,65.34300232,65.42700195,65.40699768,65.40200043,65.49299622,66.03700256,64.9280014,65.87599945,65.77600098,64.66699982,64.36399841,65.8730011,65.18199921,63.27299881,63.05799866,62.93899918,62.80899811
تاجیکستان,58.07600021,58.09799957,58.14099884,58.19100189,58.22900009,58.25,58.24000168,58.22800064,58.21099854,58.18899918,58.1590004,58.04399872,57.90399933,57.76800156,57.68099976,57.71099854,57.76900101,57.88899994,58.04199982,58.18999863,58.30899811,58.58300018,58.83599854,59.06399918,59.27000046,59.44599915,59.54899979
ترکمنستان,46.35699844,46.67300034,46.89799881,47.08200073,47.22200012,47.31800079,47.40299988,47.45600128,47.60800171,47.74399948,47.7879982,47.71300125,47.5870018,47.39599991,47.16799927,46.98199844,46.80699921,46.61899948,46.46500015,46.39699936,46.34999847,46.52099991,46.72600174,46.93600082,47.10900116,47.25299835,47.32799911
آمریکای لاتین و کاراییب (انجمن توسعه بین المللی و بانک بین المللی برای بازسازی و توسعه),40.30547637,41.75383535,43.65500985,43.96281435,44.7378448,45.76051302,45.56764158,46.95086037,47.46498106,48.38124665,48.4838256,49.02426418,49.99116073,50.28200546,51.30657608,51.78565431,51.97424021,52.20785787,52.452138,52.75531666,52.44808622,51.92595762,52.55703393,52.40696814,52.93773448,52.94831123,52.96152013
تیمور شرقی,44.59400177,44.13899994,43.67399979,43.23199844,42.67699814,42.16400146,41.69100189,41.37099838,41.62200165,41.22200012,39.9659996,38.99100113,37.10400009,35.32500076,33.63100052,32.00799942,30.5909996,29.28000069,28.06900024,26.98399925,26.06800079,26.18300056,26.3560009,26.55400085,26.73699951,26.77400017,26.83699989
خاورمیانه و آفریقای شمالی (بانک بین المللی برای بازسازی و توسعه و انجمن توسعه بین المللی),17.69029136,16.83975132,17.03253439,17.03026028,17.47949854,17.384304,17.39032907,17.4525594,17.56346887,18.02949612,18.14377525,18.1702182,18.04393182,18.70547798,19.24414424,19.69426465,19.47031993,19.81773475,19.33113059,19.42360494,19.39855281,19.3144762,19.47497456,19.74426346,19.6898986,19.83529329,19.95609078
تونگا,35.88399887,38.15000153,40.5340004,42.97399902,45.38199997,46.08599854,46.74499893,47.3429985,47.91600037,48.53300095,49.23600006,50.26699829,51.40599823,52.59799957,52.90200043,53.0870018,53.25099945,53.34500122,53.29499817,53.19499969,53.11299896,53.05899811,53.02099991,52.96300125,52.84700012,52.77899933,52.8370018
آسیای جنوبی (بانک بین المللی برای بازسازی و توسعه و انجمن توسعه بین المللی),36.11375085,36.25695252,36.2479915,36.33410905,36.43985831,35.85886327,35.55445467,35.38752851,35.25313533,34.9660516,34.74714352,35.04614892,35.36668772,35.75581791,36.15694331,36.62158728,35.32769393,33.90584092,32.56736544,31.38616258,30.17465332,29.55183634,28.89735508,28.91112637,28.82786023,28.95206123,29.07049876
صحرای آفریقای جنوبی (بانک بین المللی برای بازسازی و توسعه و انجمن توسعه بین المللی),58.73485952,58.93168463,59.16738529,59.41577407,59.6652716,59.89152637,60.08610774,60.27480061,60.4708586,60.6623931,61.09590608,61.46918952,61.72369085,61.82921532,61.88299801,62.06798997,62.24239892,62.25948174,62.41895518,62.40790233,62.4103711,62.44800562,62.35445896,62.49084606,62.60128987,62.69138633,62.77132058
ترینیدا و توباگو,38.56900024,44.00600052,43.55599976,43.19800186,44.05199814,44.81900024,46.88700104,46.94800186,46.79800034,46.7480011,46.45500183,47.00600052,47.63100052,49.61100006,51.56200027,53.46500015,53.60800171,52.39099884,53.07099915,51.68000031,52.50699997,52.72600174,52.88899994,52.98799896,52.61800003,52.58300018,52.53099823
تونس,20.46699905,20.875,21.2840004,21.6970005,22.11400032,22.53899956,22.9640007,23.3939991,23.42000008,23.45800018,23.50900078,23.56800079,23.64299965,23.73500061,23.84900093,23.98800087,24.05800056,24.14900017,24.25399971,24.36100006,24.45999908,24.54899979,25.37800026,25.21999931,25.03100014,25.07799911,25.11700058
ترکیه,34.07699966,33.97999954,32.56100082,26.65600014,31.11800003,30.80400085,30.43099976,28.64900017,29.08200073,29.81999969,26.32999992,26.88199997,27.6060009,26.26399994,23.44099998,23.37100029,23.63899994,23.63999939,24.5189991,26.06800079,27.61700058,28.80500031,29.4279995,30.20100021,30.34799957,30.35300064,30.36400032
تووالو,,,,,,,,,,,,,,,,,,,,,,,,,,,
تانزانیا,87.19400024,87.18599701,87.1989975,87.20700073,87.21199799,87.19599915,87.14399719,87.10800171,87.0759964,87.03700256,87.0039978,86.96199799,87.48100281,87.94300079,88.34400177,88.68099976,88.93000031,87.80500031,86.53900146,85.13400269,83.59300232,81.92900085,78.71299744,74.02100372,74.02200317,74.01000214,73.98600006
اوگاندا,81.58899689,81.49900055,81.43299866,81.30599976,81.20400238,81.03800201,80.87599945,80.76799774,80.67099762,80.54499817,80.50499725,80.45999908,80.3789978,79.48899841,78.38500214,77.05000305,77.83100128,78.5739975,79.27400208,79.94499969,80.58699799,81.1969986,81.78500366,82.33000183,82.30400085,82.31600189,82.33300018
اوکراین,56.0890007,55.65200043,55.15800095,54.68600082,54.35100174,54.00799942,53.63499832,53.27700043,52.94100189,52.58200073,52.15200043,51.65599823,52.05400085,51.96500015,52.13600159,52.15499878,52.22000122,52.27399826,52.32400131,52.38100052,52.41999817,52.05899811,51.17399979,51.96300125,52.04700089,52.1629982,52.23500061
درآمد متوسط بالا,60.92318875,60.89425866,60.912713,60.44829768,60.32768661,60.42753416,60.1597836,60.16648206,59.94164906,60.19536391,59.95885199,59.55086681,59.29851631,58.84059935,58.48416835,58.20695252,57.80169697,57.50068125,57.13867043,56.85435844,56.33694017,56.31580025,56.4175666,56.37354729,56.40119085,56.277121,56.17496803
اوروگوئه,44.95700073,45.42599869,47.38499832,46.81399918,48.22600174,49.35599899,49.95800018,50.58300018,51.21900177,51.625,52.00999832,53.6780014,52.99499893,52.33100128,52.51599884,52.67399979,52.56900024,53.89199829,54.47900009,55.06299973,55.09500122,56.02999878,55.85400009,55.04199982,55.35200119,55.41799927,55.50999832
ایالات متحده آمریکا,56.34700012,56.14300156,56.55099869,56.6609993,57.63399887,57.84000015,58.17499924,58.70399857,58.82799911,58.99300003,59.06000137,58.83499908,58.60599899,58.48300171,58.18299866,58.2859993,58.40599823,58.34899902,58.5530014,58.23500061,57.58200073,56.97299957,56.74900055,56.32099915,56.12099838,56.00799942,55.87200165
ازبکستان,46.14899826,46.37799835,46.45299911,46.5379982,46.56200027,46.61600113,46.70899963,46.82300186,46.9129982,46.98600006,47.03699875,47.07899857,47.09799957,47.10800171,47.11999893,47.15000153,47.20999908,47.27899933,47.36600113,47.47000122,47.56800079,47.7480011,47.92200089,48.08300018,48.22200012,48.3409996,48.43700027
سنت وینسنت و گرنادین ها,43.94400024,44.68099976,45.43099976,46.11500168,46.75899887,47.40399933,47.98699951,48.67699814,49.26499939,49.7859993,50.16400146,50.83300018,51.52899933,52.2120018,52.80799866,53.33499908,53.95199966,54.4129982,54.80599976,55.09600067,55.36800003,55.5719986,55.84199905,56.10400009,56.27899933,56.30699921,56.38399887
جمهوری ونزوئلا,37.19599915,38.84500122,38.02799988,36.29999924,37.38299942,41.30099869,44.02299881,46.36700058,48.0019989,48.94800186,49.05500031,52.68000031,54.89899826,53.79100037,52.7120018,51.66899872,50.67300034,50.20100021,50.70299911,51.09600067,50.6230011,50.99900055,50.59500122,50.55500031,51.36299896,51.43000031,51.48899841
جزایر ورجین بریتانیا,,,,,,,,,,,,,,,,,,,,,,,,,,,
جزایر ورجین آمریکا,51.2519989,51.79999924,52.18199921,52.40399933,52.54299927,52.73500061,52.95199966,53.15200043,53.26800156,53.36700058,52.94900131,53.19400024,53.60900116,54.07899857,54.52000046,54.86700058,55.17699814,55.33399963,55.33599854,55.25099945,55.20399857,54.77899933,54.37799835,53.98199844,53.57099915,53.13899994,52.80799866
ویتنام,73.70800018,73.68199921,73.58100128,73.49500275,73.37999725,73.23400116,73.10399628,72.99500275,72.9489975,72.93199921,72.85299683,72.8030014,72.7480011,72.6740036,72.57800293,72.47599792,72.39900208,72.30500031,72.2519989,72.22899628,72.4509964,72.74900055,73.09799957,73.47699738,73.62200165,73.77799988,73.86599731
وانواتو,78.60500336,77.83499908,77.04799652,76.24500275,75.4260025,74.58599854,73.69400024,72.77799988,71.84600067,70.91200256,69.98100281,69.05500031,68.13200378,67.20500183,66.26499939,65.30500031,64.2559967,63.23500061,62.26499939,61.32899857,61.47499847,61.54499817,61.57400131,61.59799957,61.59700012,61.64400101,61.65299988
جهان,52.36654321,52.40098182,52.38681377,52.23415253,52.30722324,52.24875373,52.13496463,52.09318503,51.99591429,52.13635287,52.00634775,51.93274847,51.8797958,51.83793343,51.8183465,51.85207543,51.46986469,51.10056224,50.73208907,50.37369718,49.95742697,49.75260525,49.62552816,49.59369294,49.58755003,49.55026027,49.4931016
ساموآ,40.02399826,40.38499832,39.66999817,38.88000107,37.98600006,37.0019989,36.17200089,35.3390007,34.48099899,33.59700012,32.68799973,31.80699921,30.93099976,30.04899979,29.15699959,28.25099945,27.37199974,26.50600052,25.65600014,24.83600044,24.05200005,23.26499939,23.20000076,23.15399933,23.0739994,23.12899971,23.22599983
کوزوو,,,,,,,,,,,,,,,,,,,,,,,,,,,
جمهوری یمن,16.22599983,16.2670002,16.54000092,16.76300049,16.95999908,17.90500069,18.86400032,19.86100006,20.89599991,21.96800041,22.26399994,22.54500008,22.82299995,23.09700012,23.36100006,23.61000061,23.85899925,24.10300064,24.34499931,24.5890007,24.82699966,25.01499939,25.21800041,25.42900085,25.64500046,25.82799911,26.01300049
آفریقای جنوبی,41.16999817,41.97000122,42.91899872,43.79000092,44.61000061,45.44400024,46.2159996,47.0379982,47.94900131,48.85300064,49.51499939,50.01499939,49.47399902,47.41400146,45.05599976,46.66199875,47.82300186,46.68500137,46.98899841,45.27700043,43.78499985,44.28099823,44.56000137,45.91600037,46.05599976,46.21900177,46.30799866
زامبیا,74.23999786,74.27200317,74.33000183,74.19000244,74.41600037,74.37999725,74.28099823,74.2480011,74.31400299,74.26300049,74.21399689,74.11799622,74.01899719,73.85800171,73.69799805,73.54399872,72.55000305,71.51699829,70.46700287,70.44300079,70.39499664,70.07299805,69.71700287,69.7539978,69.79699707,69.82099915,69.85099792
زیمبابوه,67.09799957,67.21800232,67.30799866,67.37200165,67.41799927,67.45600128,67.41699982,67.36199951,65.66400146,63.90200043,68.36000061,72.6269989,76.58200073,80.16799927,83.34600067,82.48300171,81.64700317,80.77600098,79.87200165,78.93900299,77.97499847,77.05500031,77.14099884,77.36199951,77.60700226,77.7519989,77.90000153
