Date,Time,"آیا شما تا به حال هیچ گونه مواد مخدر، محرک یا توهم‌زایی مصرف کرده‌اید؟        ",چه نوع موادی تا به حال مصرف کرده‌اید یا هنوز مصرف می‌کنید؟,"چه مدتی است (سال و ماه) که این مواد را استفاده می‌کنید؟          ","تهیه مواد چقدر برایتان راحت یا سخت است؟        ","هر ماه به طور متوسط چند تومان برای خرید مواد هزینه می‌کنید؟        ","آیا در خانواده درجه یک شما کس دیگری از مواد مخدر استفاده می‌کند؟        ","چند نفر دیگر در خانواده درجه یک شما از مواد مخدر استفاده می‌کنند؟        ","استان محل سکونت        ","محل زندگی        ",سن,جنس
09/11/2021,04:50:22,خیر,,,,,خیر,,یزد,منطقه شهری,38,مرد
09/11/2021,05:09:11,خیر,,,,,خیر,,آذربایجان شرقی,منطقه شهری,60,مرد
09/11/2021,05:17:04,خیر,,,,,خیر,,آذربایجان شرقی,منطقه شهری,46,مرد
09/11/2021,05:43:24,خیر,,,,,خیر,,تهران,منطقه شهری,29,زن
09/11/2021,05:59:02,خیر,,,,,خیر,,تهران,منطقه شهری,21,مرد
09/11/2021,06:16:08,خیر,,,,,خیر,,فارس,منطقه شهری,31,مرد
09/11/2021,06:36:18,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,34,مرد
09/11/2021,08:22:48,بله,"تریاک, گل/علف, حشیش, کوک, ماری‌جوانا, ال اس دی",کمتر از ۶ ماه,خیلی راحت,0,خیر,,تهران,منطقه شهری,34,مرد
09/11/2021,08:34:35,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,19,مرد
09/11/2021,08:38:40,خیر,,,,,خیر,,تهران,منطقه شهری,57,مرد
09/11/2021,09:00:50,خیر,,,,,خیر,,تهران,منطقه شهری,31,زن
09/11/2021,09:25:01,خیر,,,,,خیر,,تهران,منطقه شهری,22,زن
09/11/2021,09:33:29,خیر,,,,,خیر,,همدان,منطقه شهری,24,مرد
09/11/2021,09:39:24,بله,تریاک,بین ۵ تا ۱۰ سال,نسبتا راحت,1000000,خیر,,گیلان,منطقه شهری,57,مرد
09/11/2021,09:53:31,بله,"تریاک, گل/علف, حشیش, اکستازی, شیره, ماری‌جوانا",بین ۵ تا ۱۰ سال,خیلی راحت,2000000,خیر,,خراسان رضوی,منطقه شهری,25,مرد
09/11/2021,09:59:21,خیر,,,,,خیر,,یزد,منطقه شهری,18,مرد
09/11/2021,10:01:06,خیر,,,,,خیر,,آذربایجان شرقی,منطقه شهری,20,سایر
09/11/2021,10:47:05,خیر,,,,,خیر,,اردبیل,منطقه شهری,49,مرد
09/11/2021,11:01:57,بله,"تریاک, گل/علف, کرک, حشیش, کوک, هروئین, شیشه, اکستازی, شیره, ماری‌جوانا, ال اس دی, سایر",۱۰ سال و بیشتر,خیلی راحت,100000,بله,10,آذربایجان شرقی,منطقه روستایی,11,سایر
09/11/2021,11:03:11,بله,"تریاک, گل/علف, کرک, حشیش, کوک, شیره, ماری‌جوانا, ال اس دی, سایر",بین ۵ تا ۱۰ سال,خیلی راحت,3000000,خیر,,تهران,منطقه شهری,28,مرد
09/11/2021,11:09:20,خیر,,,,,خیر,,تهران,منطقه شهری,40,مرد
09/11/2021,11:36:24,خیر,,,,,خیر,,تهران,منطقه شهری,38,مرد
09/11/2021,11:58:44,خیر,,,,,خیر,,آذربایجان شرقی,منطقه شهری,16,مرد
09/11/2021,12:18:28,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,54,مرد
09/11/2021,13:07:35,خیر,,,,,خیر,,آذربایجان شرقی,منطقه شهری,37,مرد
09/11/2021,13:13:32,خیر,,,,,خیر,,بوشهر,منطقه شهری,40,مرد
09/11/2021,13:29:05,خیر,,,,,خیر,,قزوین,منطقه شهری,14,زن
09/11/2021,13:36:42,خیر,,,,,خیر,,اردبیل,منطقه روستایی,19,مرد
09/11/2021,13:46:26,بله,"تریاک, گل/علف, حشیش, کوک, اکستازی, شیره, ماری‌جوانا, ال اس دی",۱۰ سال و بیشتر,نسبتا راحت,5000000,خیر,,مازندران,منطقه شهری,36,مرد
09/11/2021,13:49:29,خیر,,,,,خیر,,قزوین,منطقه شهری,18,مرد
09/11/2021,14:02:15,خیر,,,,,خیر,,فارس,منطقه شهری,30,مرد
09/11/2021,14:32:33,بله,گل/علف,کمتر از ۶ ماه,خیلی راحت,100000,خیر,,فارس,منطقه شهری,25,مرد
09/11/2021,14:50:55,خیر,,,,,خیر,,تهران,منطقه شهری,60,مرد
09/11/2021,15:31:31,خیر,,,,,خیر,,تهران,منطقه شهری,20,مرد
09/11/2021,16:05:06,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,26,مرد
09/11/2021,16:05:50,خیر,,,,,خیر,,تهران,منطقه شهری,19,مرد
09/11/2021,16:34:30,بله,تریاک,۱۰ سال و بیشتر,نسبتا راحت,200000,خیر,,البرز,منطقه شهری,65,مرد
09/11/2021,17:14:00,بله,"تریاک, گل/علف, کرک, حشیش, هروئین, شیشه, شیره, ماری‌جوانا",۱۰ سال و بیشتر,خیلی راحت,500000,خیر,,تهران,منطقه شهری,36,مرد
09/11/2021,17:29:06,بله,"تریاک, گل/علف, حشیش, شیره, سایر",بین ۵ تا ۱۰ سال,خیلی راحت,0,خیر,,کرمان,منطقه شهری,30,مرد
09/11/2021,18:31:28,خیر,,,,,خیر,,تهران,منطقه شهری,1000,مرد
09/11/2021,18:38:26,خیر,,,,,خیر,,تهران,منطقه شهری,16,مرد
09/11/2021,19:07:19,خیر,,,,,خیر,,البرز,منطقه شهری,50,مرد
09/11/2021,19:10:43,خیر,,,,,خیر,,البرز,منطقه شهری,51,مرد
09/11/2021,19:25:24,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,52,زن
09/11/2021,20:04:23,بله,"حشیش, شیشه",بین ۶ ماه تا ۱ سال,نسبتا راحت,2000000,خیر,,تهران,منطقه شهری,60,مرد
09/11/2021,22:00:20,خیر,,,,,خیر,,اردبیل,منطقه شهری,25,مرد
09/11/2021,22:07:07,خیر,,,,,بله,1,سیستان و بلوچستان,منطقه شهری,25,مرد
09/11/2021,23:18:19,خیر,,,,,خیر,,فارس,منطقه شهری,42,مرد
10/11/2021,02:12:47,بله,"تریاک, حشیش, هروئین, شیشه, شیره",۱۰ سال و بیشتر,خیلی راحت,1000000,بله,3,تهران,منطقه شهری,57,مرد
10/11/2021,04:03:06,خیر,,,,,خیر,,تهران,منطقه شهری,43,مرد
10/11/2021,04:12:42,بله,"گل/علف, حشیش, ماری‌جوانا",بین ۱ تا ۲ سال,نسبتا راحت,30,بله,1,تهران,منطقه شهری,26,مرد
10/11/2021,04:57:48,خیر,,,,,بله,1,تهران,منطقه شهری,39,مرد
10/11/2021,05:02:07,خیر,,,,,خیر,,تهران,منطقه شهری,36,مرد
10/11/2021,06:01:24,خیر,,,,,بله,5,همدان,منطقه شهری,19,زن
10/11/2021,06:05:04,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,24,زن
10/11/2021,06:07:13,خیر,,,,,خیر,,تهران,منطقه شهری,31,زن
10/11/2021,07:01:03,خیر,,,,,خیر,,کرمانشاه,منطقه شهری,13,مرد
10/11/2021,07:07:17,خیر,,,,,خیر,,البرز,منطقه شهری,17,مرد
10/11/2021,08:05:20,خیر,,,,,خیر,,خراسان شمالی,منطقه شهری,30,مرد
10/11/2021,08:23:20,خیر,,,,,خیر,,اصفهان,منطقه شهری,30,مرد
10/11/2021,08:26:23,خیر,,,,,خیر,,خوزستان,منطقه شهری,47,مرد
10/11/2021,08:29:53,خیر,,,,,خیر,,تهران,منطقه شهری,35,مرد
10/11/2021,08:37:57,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,29,مرد
10/11/2021,08:46:56,خیر,,,,,بله,1,تهران,منطقه شهری,17,مرد
10/11/2021,08:47:58,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,14,مرد
10/11/2021,09:04:08,بله,"تریاک, گل/علف, حشیش, هروئین, شیره, ماری‌جوانا",بین ۵ تا ۱۰ سال,خیلی راحت,5000000,خیر,,کرمان,منطقه شهری,36,مرد
10/11/2021,09:05:35,خیر,,,,,خیر,,تهران,منطقه شهری,26,مرد
10/11/2021,09:19:59,خیر,,,,,بله,1,همدان,منطقه شهری,19,زن
10/11/2021,09:32:52,بله,"گل/علف, حشیش, ماری‌جوانا, ال اس دی",بین ۵ تا ۱۰ سال,خیلی راحت,100000,بله,1,خراسان رضوی,منطقه شهری,29,مرد
10/11/2021,09:52:31,خیر,,,,,خیر,,قم,منطقه شهری,39,مرد
10/11/2021,10:04:04,خیر,,,,,خیر,,تهران,منطقه شهری,35,مرد
10/11/2021,10:05:32,بله,"تریاک, گل/علف, حشیش, شیشه, شیره, ماری‌جوانا",بین ۵ تا ۱۰ سال,نسبتا راحت,100000,خیر,,تهران,منطقه شهری,30,مرد
10/11/2021,10:58:34,خیر,,,,,خیر,,آذربایجان غربی,منطقه شهری,13,مرد
10/11/2021,11:23:21,خیر,,,,,خیر,,البرز,منطقه شهری,19,مرد
10/11/2021,11:24:16,خیر,,,,,خیر,,خراسان جنوبی,منطقه روستایی,991,سایر
10/11/2021,11:40:39,خیر,,,,,خیر,,تهران,منطقه شهری,28,مرد
10/11/2021,12:01:13,خیر,,,,,خیر,,قم,منطقه شهری,25,مرد
10/11/2021,12:03:12,بله,تریاک,بین ۲ تا ۵ سال,خیلی راحت,300000,خیر,,مازندران,منطقه شهری,35,مرد
10/11/2021,12:11:15,بله,"تریاک, گل/علف, شیره, ماری‌جوانا",کمتر از ۶ ماه,خیلی راحت,50,خیر,,خراسان جنوبی,منطقه روستایی,24,مرد
10/11/2021,12:32:18,خیر,,,,,خیر,,قم,منطقه شهری,22,مرد
10/11/2021,12:56:47,خیر,,,,,خیر,,بوشهر,منطقه شهری,20,مرد
10/11/2021,14:47:22,خیر,,,,,خیر,,کرمان,منطقه شهری,37,مرد
10/11/2021,15:13:28,خیر,,,,,خیر,,البرز,منطقه شهری,19,زن
10/11/2021,15:14:00,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,28,مرد
10/11/2021,15:24:52,خیر,,,,,خیر,,البرز,منطقه شهری,25,مرد
10/11/2021,15:56:33,خیر,,,,,خیر,,تهران,منطقه شهری,59,مرد
10/11/2021,16:19:49,بله,گل/علف,کمتر از ۶ ماه,خیلی راحت,1000,خیر,,تهران,منطقه شهری,16,مرد
10/11/2021,16:50:26,بله,"کوک, هروئین, شیشه, اکستازی, ال اس دی",۱۰ سال و بیشتر,خیلی راحت,1000000,بله,4,سیستان و بلوچستان,منطقه شهری,77,سایر
10/11/2021,18:16:04,بله,"تریاک, حشیش, هروئین, شیشه",۱۰ سال و بیشتر,نسبتا راحت,2000000,بله,2,تهران,منطقه شهری,43,مرد
10/11/2021,18:23:20,خیر,,,,,خیر,,مرکزی,منطقه شهری,33,مرد
10/11/2021,18:28:28,خیر,,,,,خیر,,اصفهان,منطقه شهری,16,مرد
10/11/2021,18:44:57,خیر,,,,,خیر,,تهران,منطقه شهری,17,مرد
10/11/2021,19:00:47,خیر,,,,,خیر,,خوزستان,منطقه روستایی,16,مرد
11/11/2021,06:13:24,خیر,,,,,خیر,,تهران,منطقه شهری,44,مرد
11/11/2021,06:54:28,خیر,,,,,بله,1,قزوین,منطقه شهری,36,مرد
11/11/2021,07:02:56,خیر,,,,,خیر,,تهران,منطقه شهری,19,مرد
11/11/2021,07:53:59,بله,"تریاک, گل/علف, هروئین, شیشه, شیره",۱۰ سال و بیشتر,خیلی راحت,500000,خیر,,تهران,منطقه شهری,45,مرد
11/11/2021,09:53:42,خیر,,,,,خیر,,تهران,منطقه شهری,33,مرد
11/11/2021,10:53:07,خیر,,,,,خیر,,تهران,منطقه شهری,24,زن
11/11/2021,13:04:22,بله,"شیره, ماری‌جوانا",بین ۱ تا ۲ سال,خیلی راحت,500000,خیر,,قزوین,منطقه شهری,30,مرد
11/11/2021,20:50:43,خیر,,,,,بله,1,تهران,منطقه شهری,50,مرد
12/11/2021,08:22:35,خیر,,,,,خیر,,اصفهان,منطقه شهری,17,مرد
12/11/2021,09:39:35,خیر,,,,,خیر,,تهران,منطقه شهری,39,مرد
12/11/2021,12:22:43,بله,"تریاک, گل/علف, حشیش, هروئین, شیشه, اکستازی, شیره, ماری‌جوانا, ال اس دی",بین ۵ تا ۱۰ سال,نسبتا راحت,500000,خیر,,اصفهان,منطقه شهری,35,مرد
12/11/2021,14:58:43,خیر,,,,,خیر,,اصفهان,منطقه شهری,23,مرد
12/11/2021,15:00:57,بله,"گل/علف, اکستازی",بین ۱ تا ۲ سال,خیلی راحت,100000,خیر,,تهران,منطقه شهری,24,مرد
12/11/2021,15:28:23,خیر,,,,,بله,5,فارس,منطقه شهری,48,زن
12/11/2021,15:40:52,خیر,,,,,خیر,,گیلان,منطقه شهری,31,مرد
12/11/2021,15:55:30,خیر,,,,,خیر,,اصفهان,منطقه شهری,23,مرد
12/11/2021,15:56:02,بله,"گل/علف, ماری‌جوانا",کمتر از ۶ ماه,نسبتا راحت,0,خیر,,تهران,منطقه شهری,32,مرد
12/11/2021,16:01:01,خیر,,,,,خیر,,خراسان جنوبی,منطقه شهری,27,مرد
12/11/2021,16:11:48,خیر,,,,,خیر,,آذربایجان شرقی,منطقه شهری,30,زن
12/11/2021,16:16:31,بله,تریاک,بین ۶ ماه تا ۱ سال,خیلی راحت,30000,بله,2,سیستان و بلوچستان,منطقه شهری,36,مرد
12/11/2021,16:21:17,خیر,,,,,خیر,,تهران,منطقه شهری,22,مرد
12/11/2021,16:38:52,بله,گل/علف,کمتر از ۶ ماه,خیلی راحت,50000,بله,1,کرمان,منطقه شهری,20,مرد
12/11/2021,16:49:31,خیر,,,,,خیر,,آذربایجان غربی,منطقه شهری,30,زن
12/11/2021,18:23:15,خیر,,,,,خیر,,تهران,منطقه شهری,33,زن
12/11/2021,18:23:35,خیر,,,,,خیر,,فارس,منطقه شهری,28,مرد
12/11/2021,19:25:21,بله,گل/علف,بین ۱ تا ۲ سال,خیلی راحت,0,خیر,,آذربایجان شرقی,منطقه شهری,30,مرد
12/11/2021,20:01:07,بله,"تریاک, گل/علف, هروئین, شیشه, ماری‌جوانا, ال اس دی",بین ۵ تا ۱۰ سال,خیلی راحت,200000,خیر,,البرز,منطقه شهری,29,مرد
12/11/2021,20:50:17,خیر,,,,,بله,1,آذربایجان غربی,منطقه شهری,25,مرد
12/11/2021,21:24:50,خیر,,,,,خیر,,کردستان,منطقه شهری,23,مرد
13/11/2021,03:36:58,خیر,,,,,بله,6,البرز,منطقه روستایی,40,مرد
13/11/2021,04:10:27,خیر,,,,,خیر,,گیلان,منطقه شهری,19,مرد
13/11/2021,04:44:36,خیر,,,,,خیر,,مرکزی,منطقه روستایی,27,مرد
13/11/2021,05:21:12,خیر,,,,,بله,5,آذربایجان شرقی,منطقه شهری,40,مرد
13/11/2021,06:00:10,بله,"تریاک, گل/علف, حشیش, ال اس دی",بین ۲ تا ۵ سال,خیلی راحت,500000,خیر,,تهران,منطقه شهری,26,مرد
13/11/2021,07:44:09,خیر,,,,,بله,1,آذربایجان شرقی,منطقه شهری,20,مرد
13/11/2021,08:28:23,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,22,مرد
13/11/2021,09:07:25,بله,"گل/علف, کرک, حشیش, شیشه, اکستازی, شیره, ماری‌جوانا, ال اس دی",بین ۱ تا ۲ سال,خیلی راحت,1000000,خیر,,خوزستان,منطقه شهری,42,مرد
13/11/2021,11:08:31,خیر,,,,,خیر,,خراسان جنوبی,منطقه شهری,26,مرد
13/11/2021,11:26:44,خیر,,,,,خیر,,چهارمحال و بختیاری,منطقه شهری,23,مرد
13/11/2021,11:30:25,خیر,,,,,خیر,,البرز,منطقه شهری,62,مرد
13/11/2021,11:41:07,خیر,,,,,بله,2,تهران,منطقه شهری,16,مرد
13/11/2021,12:21:32,بله,"تریاک, گل/علف, حشیش, شیشه, شیره, ماری‌جوانا",۱۰ سال و بیشتر,نسبتا راحت,1000000,بله,3,قزوین,منطقه شهری,35,مرد
13/11/2021,14:01:01,بله,"تریاک, حشیش, شیره",۱۰ سال و بیشتر,نسبتا راحت,400000,خیر,,خراسان رضوی,منطقه شهری,47,مرد
13/11/2021,16:33:00,بله,"تریاک, شیره",بین ۲ تا ۵ سال,خیلی راحت,200000,بله,2,تهران,منطقه شهری,32,مرد
13/11/2021,17:46:34,خیر,,,,,خیر,,اصفهان,منطقه شهری,22,مرد
13/11/2021,21:54:48,خیر,,,,,بله,0,خراسان رضوی,منطقه شهری,22,مرد
14/11/2021,06:52:35,بله,"تریاک, گل/علف, سایر",بین ۲ تا ۵ سال,خیلی راحت,3000000,خیر,,قزوین,منطقه شهری,29,زن
14/11/2021,09:54:28,خیر,,,,,خیر,,تهران,منطقه شهری,24,مرد
14/11/2021,14:23:17,خیر,,,,,خیر,,خراسان جنوبی,منطقه شهری,37,مرد
14/11/2021,17:40:29,خیر,,,,,بله,1,تهران,منطقه شهری,35,مرد
14/11/2021,18:10:25,خیر,,,,,خیر,,فارس,منطقه شهری,23,مرد
15/11/2021,06:21:29,خیر,,,,,خیر,,یزد,منطقه شهری,44,مرد
15/11/2021,12:31:35,خیر,,,,,خیر,,هرمزگان,منطقه شهری,16,مرد
17/11/2021,11:57:56,خیر,,,,,خیر,,تهران,منطقه شهری,25,مرد
17/11/2021,13:57:20,خیر,,,,,خیر,,مرکزی,منطقه شهری,18,مرد
18/11/2021,08:26:22,بله,"تریاک, شیره",۱۰ سال و بیشتر,خیلی راحت,1000000,خیر,,زنجان,منطقه روستایی,1357,مرد
18/11/2021,11:08:25,بله,"تریاک, گل/علف, کرک, حشیش, هروئین, شیشه, اکستازی, شیره, سایر",۱۰ سال و بیشتر,خیلی راحت,2000000,خیر,,اصفهان,منطقه شهری,32,مرد
19/11/2021,10:51:59,خیر,,,,,خیر,,البرز,منطقه شهری,51,مرد
21/11/2021,18:49:58,بله,"تریاک, گل/علف, حشیش, ماری‌جوانا",بین ۲ تا ۵ سال,نسبتا راحت,0,خیر,,اصفهان,منطقه شهری,37,مرد
22/11/2021,15:04:55,خیر,,,,,خیر,,چهارمحال و بختیاری,منطقه شهری,28,زن
25/11/2021,17:59:24,خیر,,,,,خیر,,تهران,منطقه شهری,38,زن
26/11/2021,08:03:42,خیر,,,,,خیر,,تهران,منطقه شهری,37,مرد
27/11/2021,19:36:56,بله,"تریاک, گل/علف, حشیش, شیشه, شیره, ماری‌جوانا",۱۰ سال و بیشتر,خیلی راحت,1500000,بله,2,کرمان,منطقه شهری,36,مرد
27/11/2021,19:38:31,بله,"تریاک, گل/علف, حشیش, شیشه, شیره, ماری‌جوانا",۱۰ سال و بیشتر,خیلی راحت,1500000,بله,2,کرمان,منطقه شهری,36,مرد
02/12/2021,04:24:16,بله,"تریاک, گل/علف, کرک, حشیش, کوک, هروئین, شیشه, اکستازی, شیره, ماری‌جوانا, ال اس دی, سایر",بین ۱ تا ۲ سال,خیلی راحت,5000000,خیر,,همدان,منطقه شهری,30,زن
02/12/2021,08:13:27,خیر,,,,,بله,1,تهران,منطقه شهری,38,مرد
03/12/2021,15:10:38,خیر,,,,,خیر,,تهران,منطقه شهری,17,مرد
06/12/2021,09:35:55,خیر,,,,,خیر,,مرکزی,منطقه شهری,17,مرد
11/12/2021,11:06:42,بله,شیره,۱۰ سال و بیشتر,خیلی راحت,500000,خیر,,مازندران,منطقه شهری,45,مرد
13/12/2021,18:38:49,بله,"تریاک, کرک, حشیش, هروئین, شیشه, شیره",بین ۵ تا ۱۰ سال,خیلی راحت,1500000,خیر,,گیلان,منطقه شهری,34,مرد
13/12/2021,18:40:47,خیر,,,,,خیر,,اصفهان,منطقه شهری,38,زن
13/12/2021,18:43:26,بله,تریاک,کمتر از ۶ ماه,خیلی راحت,0,بله,1,کرمان,منطقه شهری,23,زن
13/12/2021,18:44:05,بله,تریاک,کمتر از ۶ ماه,خیلی راحت,30000,خیر,,خوزستان,منطقه شهری,34,مرد
13/12/2021,18:48:01,خیر,,,,,خیر,,تهران,منطقه شهری,41,مرد
13/12/2021,19:09:47,خیر,,,,,خیر,,تهران,منطقه شهری,37,مرد
13/12/2021,19:09:49,خیر,,,,,خیر,,البرز,منطقه شهری,33,مرد
13/12/2021,19:20:49,خیر,,,,,خیر,,تهران,منطقه شهری,28,مرد
13/12/2021,19:21:55,بله,"گل/علف, کوک",بین ۱ تا ۲ سال,خیلی راحت,0,بله,2,اصفهان,منطقه شهری,33,مرد
13/12/2021,19:31:07,خیر,,,,,خیر,,اصفهان,منطقه شهری,27,زن
13/12/2021,20:02:31,بله,حشیش,بین ۶ ماه تا ۱ سال,نسبتا راحت,30,خیر,,خراسان رضوی,منطقه شهری,23,مرد
13/12/2021,20:02:40,بله,تریاک,۱۰ سال و بیشتر,خیلی راحت,2400000,بله,0,گیلان,منطقه شهری,43,مرد
13/12/2021,20:35:48,بله,"تریاک, شیره",۱۰ سال و بیشتر,خیلی راحت,300000,بله,2,کرمانشاه,منطقه شهری,46,مرد
13/12/2021,20:41:06,خیر,,,,,خیر,,قم,منطقه شهری,34,زن
13/12/2021,20:41:55,بله,"تریاک, حشیش, شیره",بین ۵ تا ۱۰ سال,خیلی راحت,0,خیر,,تهران,منطقه شهری,33,مرد
13/12/2021,20:46:12,خیر,,,,,خیر,,فارس,منطقه شهری,18,زن
13/12/2021,21:08:42,خیر,,,,,خیر,,تهران,منطقه شهری,52,مرد
13/12/2021,21:36:28,خیر,,,,,خیر,,خراسان جنوبی,منطقه شهری,23,مرد
13/12/2021,22:17:27,بله,"تریاک, شیره",۱۰ سال و بیشتر,خیلی راحت,10000000,بله,1,کرمانشاه,منطقه شهری,47,مرد
13/12/2021,22:19:11,خیر,,,,,خیر,,اصفهان,منطقه شهری,18,زن
13/12/2021,22:21:48,بله,"تریاک, کرک, هروئین, شیشه, شیره",۱۰ سال و بیشتر,خیلی راحت,10000000,بله,1,کرمانشاه,منطقه شهری,47,مرد
13/12/2021,22:24:47,بله,تریاک,بین ۵ تا ۱۰ سال,نسبتا راحت,500,بله,1,تهران,منطقه شهری,40,مرد
13/12/2021,22:42:42,بله,"تریاک, حشیش, شیشه, شیره, ماری‌جوانا",۱۰ سال و بیشتر,نسبتا راحت,100000,بله,1,کرمان,منطقه شهری,34,مرد
13/12/2021,22:48:39,بله,شیره,بین ۵ تا ۱۰ سال,خیلی راحت,350000,بله,1,تهران,منطقه شهری,35,مرد
13/12/2021,22:59:58,خیر,,,,,خیر,,البرز,منطقه شهری,35,زن
13/12/2021,23:25:42,بله,"تریاک, گل/علف, حشیش, کوک, شیره, ماری‌جوانا",بین ۲ تا ۵ سال,نسبتا راحت,200000,خیر,,خوزستان,منطقه شهری,22,مرد
13/12/2021,23:46:10,بله,"هروئین, شیشه, شیره",۱۰ سال و بیشتر,خیلی راحت,1000000,بله,3,همدان,منطقه شهری,40,مرد
14/12/2021,00:34:02,بله,"تریاک, شیره, سایر",بین ۲ تا ۵ سال,نسبتا راحت,1000000,خیر,,گلستان,منطقه شهری,31,مرد
14/12/2021,00:49:57,بله,سایر,بین ۲ تا ۵ سال,نسبتا راحت,50,خیر,,تهران,منطقه شهری,34,زن
14/12/2021,01:37:08,بله,"تریاک, گل/علف, حشیش, شیشه, شیره",۱۰ سال و بیشتر,خیلی راحت,2000000,بله,2,تهران,منطقه شهری,37,مرد
14/12/2021,02:18:15,خیر,,,,,بله,1,تهران,منطقه شهری,47,زن
14/12/2021,03:33:56,خیر,,,,,بله,2,البرز,منطقه شهری,35,زن
14/12/2021,04:12:57,خیر,,,,,خیر,,تهران,منطقه شهری,40,زن
14/12/2021,04:55:57,خیر,,,,,خیر,,یزد,منطقه شهری,28,زن
14/12/2021,05:00:42,خیر,,,,,خیر,,ایلام,منطقه شهری,49,مرد
14/12/2021,05:56:33,خیر,,,,,بله,3,تهران,منطقه شهری,52,زن
14/12/2021,05:59:59,بله,"تریاک, گل/علف, کرک, حشیش, کوک, هروئین, شیشه, شیره, ماری‌جوانا, سایر",۱۰ سال و بیشتر,خیلی راحت,1000000,خیر,,تهران,منطقه شهری,30,مرد
14/12/2021,06:01:11,بله,شیشه,۱۰ سال و بیشتر,نسبتا راحت,1000000,خیر,,تهران,منطقه شهری,35,مرد
14/12/2021,06:49:05,بله,"تریاک, حشیش, شیره",۱۰ سال و بیشتر,نسبتا راحت,500000,بله,4,کرمان,منطقه شهری,40,مرد
14/12/2021,07:07:35,خیر,,,,,بله,3,تهران,منطقه شهری,36,زن
14/12/2021,07:15:35,خیر,,,,,بله,1,اصفهان,منطقه شهری,25,مرد
14/12/2021,07:33:33,خیر,,,,,بله,1,خراسان رضوی,منطقه شهری,29,زن
14/12/2021,07:42:07,بله,"تریاک, شیره",بین ۵ تا ۱۰ سال,خیلی راحت,3000000,بله,1,تهران,منطقه شهری,35,مرد
14/12/2021,07:59:35,بله,"گل/علف, ماری‌جوانا",بین ۲ تا ۵ سال,خیلی راحت,3000,خیر,,تهران,منطقه شهری,30,مرد
14/12/2021,08:44:04,بله,"تریاک, شیره",بین ۱ تا ۲ سال,خیلی راحت,100000,بله,1,خراسان رضوی,منطقه شهری,32,مرد
14/12/2021,08:44:57,بله,"تریاک, شیره",بین ۱ تا ۲ سال,خیلی راحت,100000,بله,2,خراسان رضوی,منطقه شهری,45,مرد
14/12/2021,09:16:03,خیر,,,,,بله,2,اصفهان,منطقه شهری,32,مرد
14/12/2021,09:48:00,خیر,,,,,بله,0,البرز,منطقه شهری,27,مرد
14/12/2021,09:55:33,خیر,,,,,بله,1,تهران,منطقه شهری,40,مرد
14/12/2021,10:39:42,خیر,,,,,خیر,,کرمانشاه,منطقه شهری,21,زن
14/12/2021,11:23:52,بله,"تریاک, حشیش, شیره",بین ۲ تا ۵ سال,نسبتا سخت,500000,خیر,,بوشهر,منطقه روستایی,30,مرد
14/12/2021,11:36:00,بله,"تریاک, شیره",۱۰ سال و بیشتر,خیلی راحت,5000000,خیر,,خوزستان,منطقه شهری,46,مرد
14/12/2021,12:14:50,خیر,,,,,خیر,,مازندران,منطقه شهری,25,زن
14/12/2021,12:33:29,خیر,,,,,خیر,,آذربایجان غربی,منطقه شهری,28,مرد
14/12/2021,12:39:35,خیر,,,,,خیر,,فارس,منطقه شهری,32,زن
14/12/2021,12:54:17,بله,"گل/علف, حشیش, ماری‌جوانا",بین ۵ تا ۱۰ سال,خیلی راحت,100000,خیر,,البرز,منطقه شهری,28,مرد
14/12/2021,13:17:29,خیر,,,,,خیر,,تهران,منطقه شهری,38,مرد
14/12/2021,13:31:20,خیر,,,,,بله,1,تهران,منطقه شهری,34,مرد
14/12/2021,13:45:00,خیر,,,,,خیر,,تهران,منطقه شهری,27,مرد
14/12/2021,13:56:18,بله,"گل/علف, ماری‌جوانا",بین ۶ ماه تا ۱ سال,نسبتا راحت,100000,خیر,,گیلان,منطقه شهری,17,مرد
14/12/2021,14:18:11,خیر,,,,,بله,2,کردستان,منطقه شهری,25,مرد
14/12/2021,14:27:46,خیر,,,,,بله,2,اصفهان,منطقه شهری,40,زن
14/12/2021,14:39:13,بله,"گل/علف, حشیش, شیره, ماری‌جوانا",بین ۵ تا ۱۰ سال,خیلی راحت,3000000,بله,1,خراسان رضوی,منطقه روستایی,23,مرد
14/12/2021,15:11:56,بله,"تریاک, گل/علف, کرک, حشیش, هروئین, شیشه, شیره",۱۰ سال و بیشتر,نسبتا راحت,60000,خیر,,تهران,منطقه شهری,37,مرد
14/12/2021,15:18:04,خیر,,,,,خیر,,فارس,منطقه شهری,35,مرد
14/12/2021,16:05:01,بله,شیره,۱۰ سال و بیشتر,خیلی راحت,2000000,بله,1,گیلان,منطقه شهری,47,مرد
